Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
429,0.084,15.3828,30.4013,105.949,7.3112,7.714,25296.541,2.2616,79.7591,1006.9631,28033,1E-12,-0.3529,-0.3529
430,0.122,15.2028,30.4015,105.937,7.3175,7.714,25026.518,9.0377,40.5042,1006.8295,27734,1E-12,-0.2613,-0.2613
431,0.122,15.0728,30.3944,105.971,7.326,7.714,24831.087,9.044,40.4783,1006.7352,27514,1E-12,-0.2613,-0.2613
432,0.179,15.0027,30.3874,105.81,7.3184,7.714,24725.64,9.044,40.4783,1006.6856,27393,1E-12,-0.3224,-0.3224
433,0.255,14.9608,30.3864,105.534,7.3012,7.714,24662.708,9.044,40.4783,1006.6552,27323,1E-12,-0.3224,-0.3224
434,0.35,14.8811,30.3822,105.262,7.286,7.71,24542.724,9.0504,40.4524,1006.5977,27188,1E-12,-0.3224,-0.3224
435,0.445,14.8597,30.3823,104.852,7.2585,7.714,24510.507,9.044,40.4783,1006.5822,27153,1E-12,-0.2613,-0.2613
436,0.559,14.8496,30.3866,104.118,7.2076,7.692,24495.454,9.0889,40.2971,1006.5739,27138,1E-12,-0.2308,-0.2308
437,0.654,14.8455,30.3879,103.892,7.1919,7.714,24489.286,5.9887,54.9433,1006.5708,27132,1E-12,-0.2308,-0.2308
438,0.75,14.8426,30.3958,103.617,7.1721,7.714,24485.024,5.9887,54.9433,1006.5665,27131,1E-12,-0.2308,-0.2308
439,0.864,14.8429,30.4092,103.473,7.1605,7.71,24485.655,5.9934,54.9175,1006.5629,27138,1E-12,-0.2308,-0.2308
440,0.997,14.8763,30.4311,103.418,7.1528,7.714,24536.168,5.9887,54.9433,1006.5813,27205,1E-12,-0.2308,-0.2308
441,1.13,15.234,30.4632,103.453,7.1374,7.714,25074.104,5.9934,54.9175,1006.8371,27817,1E-12,-0.2308,-0.2308
442,1.244,15.6589,30.518,103.657,7.1283,7.714,25711.586,5.9887,54.9433,1007.1355,28553,1E-12,-0.1392,-0.1392
443,1.377,15.6391,30.5616,103.489,7.1124,7.71,25682.468,4.8882,61.3349,1007.1072,28543,0.0020256,34.7509,34.7509
444,1.511,15.7245,30.5826,103.815,7.129,7.714,25810.421,4.7916,61.93,1007.1644,28696,133.87,0.5018,0.5018
445,1.644,16.0606,30.582,103.695,7.1077,7.714,26312.506,4.7916,61.93,1007.4147,29254,160.28,0.166,0.166
446,1.796,16.7443,30.5115,103.636,7.0854,7.714,27329.543,4.7916,61.93,1007.9461,30346,142.42,0.1355,0.1355
447,1.91,17.681,30.3911,103.704,7.0678,7.714,28714.936,4.7916,61.93,1008.6817,31815,130.15,0.1355,0.1355
