Date,Site,Habitat,Oiling?,Tree,Leaves,New Leaves,Notes
6/13/2016,A,Mangrove,Oiled,1,15,,
6/13/2016,A,Mangrove,Oiled,2,14,,
6/13/2016,A,Mangrove,Oiled,3,15,,
6/13/2016,A,Mixed,Oiled,1,19,,
6/13/2016,A,Mixed,Oiled,2,15,,
6/13/2016,A,Mixed,Oiled,3,20,,
6/14/2016,B,Mangrove,Oiled,1,26,,
6/14/2016,B,Mangrove,Oiled,2,17,,
6/14/2016,B,Mangrove,Oiled,3,21,,
6/14/2016,B,Mixed,Oiled,1,20,,
6/14/2016,B,Mixed,Oiled,2,24,,
6/14/2016,B,Mixed,Oiled,3,18,,
6/14/2016,C2N,Mangrove,Non,1,20,,
6/14/2016,C2N,Mangrove,Non,2,21,,
6/14/2016,C2N,Mangrove,Non,3,24,,
6/14/2016,C2N,Mixed,Non,1,31,,
6/14/2016,C2N,Mixed,Non,2,11,,
6/14/2016,C2N,Mixed,Non,3,16,,
6/14/2016,C1S,Mangrove,Non,1,15,,
6/14/2016,C1S,Mangrove,Non,2,14,,
6/14/2016,C1S,Mangrove,Non,3,13,,
6/14/2016,C1S,Mixed,Non,1,22,,
6/14/2016,C1S,Mixed,Non,2,33,,
6/14/2016,C1S,Mixed,Non,3,20,,
9/17/2016,A,Mangrove,Oiled,1,2,1,Leaves at Site A heavily grazed
9/17/2016,A,Mangrove,Oiled,2,19,8,
9/17/2016,A,Mangrove,Oiled,3,1,0,
9/17/2016,A,Mixed,Oiled,1,15,8,
9/17/2016,A,Mixed,Oiled,2,29,12,
9/17/2016,A,Mixed,Oiled,3,42,32,
9/17/2016,B,Mangrove,Oiled,1,37,16,
9/17/2016,B,Mangrove,Oiled,2,17,10,
9/17/2016,B,Mangrove,Oiled,3,24,8,
9/17/2016,B,Mixed,Oiled,1,54,40,
9/17/2016,B,Mixed,Oiled,2,18,3,
9/17/2016,B,Mixed,Oiled,3,26,15,
9/17/2016,C1S,Mangrove,Non,1,20,3,
9/17/2016,C1S,Mangrove,Non,2,29,10,
9/17/2016,C1S,Mangrove,Non,3,36,19,
9/17/2016,C1S,Mixed,Non,1,33,14,
9/17/2016,C1S,Mixed,Non,2,14,6,
9/17/2016,C1S,Mixed,Non,3,23,13,
9/16/2016,C2N,Mangrove,Non,1,14,6,
9/16/2016,C2N,Mangrove,Non,2,19,8,
9/16/2016,C2N,Mangrove,Non,3,15,7,
9/16/2016,C2N,Mixed,Non,1,23,9,
9/16/2016,C2N,Mixed,Non,2,55,35,
9/16/2016,C2N,Mixed,Non,3,38,17,
