﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,1,Atlantic Bumper,12.5,14.5,17,17.5,,5.5,0.8,4.7,213,,
3,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,2,Atlantic Bumper,14.5,16.5,19.5,21,,,,,,,
4,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,3,Atlantic Bumper,14,16,18,19,,,,,,,
5,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,4,Atlantic Bumper,14.5,16.5,19,20,,,,,,,
6,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,5,Atlantic Bumper,19.5,22,25,26,,,,,,,
7,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,6,Atlantic Bumper,14,15.5,17.5,18.5,,,,,,,
8,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,7,Atlantic Bumper,13.5,15,17.5,18,,,,,,,
9,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,8,Atlantic Bumper,12.5,13.5,16,17,,,,,,,
10,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,9,Atlantic Bumper,13.5,14.5,17,17.5,,,,,,,
11,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,10,Atlantic Bumper,16,18,21,21.5,,,,,,,
12,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,11,Squid,11,,,,,1,0.01,0.99,52,,
13,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,12,Squid,9,,,,,,,,,,
14,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,13,Squid,10,,,,,,,,,,
15,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,14,Squid,10.5,,,,,,,,,,
16,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,15,Squid,6,,,,,,,,,,
17,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,16,Squid,8,,,,,,,,,,
18,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,17,Squid,8,,,,,,,,,,
19,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,18,Squid,8,,,,,,,,,,
20,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,19,Squid,7,,,,,,,,,,
21,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,20,Squid,6.5,,,,,,,,,,
22,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,21,Bay Whiff,10,12,,,,,,0.04,2,,
23,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,22,Bay Whiff,10,12,,,,,,,,,
24,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,23,Spot,15,18.5,,,,,,0.09,1,,
25,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,24,Sardine,10.5,11.5,12,12.5,,,,0.015,1,,
26,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,25,Inshore Lizardfish,22,24,26,26.5,,,,0.12,1,,
27,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,26,Shrimp,7,,,,,0.12,0.001,0.119,4,,
28,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,27,Shrimp,5,,,,,,,,,,
