﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
1,574,0.198,12.9003,30.0206,87.081,6.1304,7.729,21535.754,5.4881,57.7639,1005.2414,23701,4289.8,3.4322,3.4322
2,575,0.217,13.0352,30.0571,85.978,6.0445,7.728,21742.149,5.4881,57.7639,1005.3301,23944,4241.8,2.1196,2.1196
3,576,0.312,12.8612,30.0889,85.064,5.9828,7.728,21476.772,5.4881,57.7639,1005.1912,23666,4218,2.0891,2.0891
4,577,0.426,12.7557,30.095,84.357,5.936,7.728,21315.481,5.4881,57.7639,1005.1114,23491,4159.1,1.967,1.967
5,578,0.54,12.7171,30.0817,83.878,5.9048,7.728,21256.308,17.2249,17.8621,1005.0875,23420,2059.4,2.0891,2.0891
6,579,0.635,12.7076,30.0383,83.636,5.8924,7.728,21241.411,17.6541,17.1116,1005.0946,23385,1335.7,2.0891,2.0891
7,580,0.731,12.7868,29.8226,83.497,5.9013,7.733,21360.537,17.6541,17.1116,1005.222,23424,1245,2.0891,2.0891
8,581,0.845,13.223,29.451,83.579,5.93,7.73,22023.272,17.6541,17.1116,1005.6634,23987,1190.2,2.0891,2.0891
9,582,0.959,14.2783,29.2305,83.879,5.9389,7.73,23622.813,17.6541,17.1116,1006.5175,25625,888.47,2.0891,2.0891
10,583,1.073,15.5046,29.0991,84.695,5.9694,7.731,25466.733,17.6541,17.1116,1007.4714,27558,680.2,2.0891,2.0891
11,584,1.187,16.5893,29.0254,85.86,6.0227,7.731,27084.678,17.6541,17.1116,1008.3023,29269,566.58,1.0207,1.0207
12,585,1.282,17.7484,28.9826,87.248,6.0853,7.731,28800.669,3.6404,69.486,1009.1793,31099,630.47,1.1734,1.1734
13,586,1.396,18.5913,29.0333,88.962,6.1707,7.731,30040.978,3.633,69.5378,1009.7917,32468,584.37,1.1734,1.1734
14,587,1.492,19.5885,29.0843,90.796,6.2579,7.731,31499.699,3.633,69.5378,1010.5189,34077,486.76,1.1734,1.1734
15,588,1.606,20.4522,29.0992,92.823,6.3656,7.731,32755.626,3.633,69.5378,1011.1584,35446,443.62,1.1734,1.1734
16,589,1.701,20.8854,29.1047,95.089,6.5048,7.731,33383.124,3.6293,69.5637,1011.4799,36128,422.91,1.1734,1.1734
17,590,1.815,21.1102,29.1087,97.065,6.6312,7.731,33708.046,3.6367,69.5119,1011.6467,36483,410.03,1.1734,1.1734
18,591,1.91,21.3531,29.1132,98.64,6.7293,7.709,34058.681,3.6591,69.3566,1011.8268,36865,350.29,1.1734,1.1734
19,592,2.024,21.5635,29.1168,99.877,6.8053,7.731,34362.034,2.4814,78.0253,1011.983,37196,313.9,1.1734,1.1734
20,593,2.119,21.7299,29.1222,100.447,6.8372,7.731,34601.77,2.478,78.0512,1012.1058,37459,278.15,2.3944,2.3944
21,594,2.233,21.9682,29.1348,100.367,6.8214,7.731,34944.576,2.478,78.0512,1012.28,37839,258.54,2.3944,2.3944
22,595,2.367,22.3801,29.1466,99.55,6.7491,7.731,35535.985,2.478,78.0512,1012.5839,38488,245.77,2.3944,2.3944
23,596,2.462,22.7089,29.1539,98.276,6.6498,7.731,36007.169,2.4747,78.0771,1012.8273,39004,236.95,2.4249,2.4249
24,597,2.595,22.9312,29.1632,96.66,6.5314,7.731,36325.16,2.4814,78.0253,1012.9907,39355,218.39,2.3944,2.3944
25,598,2.69,23.3805,29.1554,94.36,6.361,7.713,36966.478,2.0784,81.234,1013.3288,40044,201.29,2.3944,2.3944
26,599,2.804,23.9639,29.1174,92.767,6.2373,7.731,37796.723,1.9549,82.2432,1013.777,40914,186.57,2.3944,2.3944
27,600,2.899,24.5277,29.0947,90.854,6.092,7.731,38596.551,1.9517,82.2691,1014.2056,41763,172.92,2.3944,2.3944
28,601,3.013,25.111,29.0592,89.196,5.965,7.731,39421.33,1.9549,82.2432,1014.6531,42627,158.93,2.3944,2.3944
29,602,3.127,25.6132,29.0321,87.728,5.8531,7.731,40129.429,1.9549,82.2432,1015.0374,43371,145.25,2.9743,2.9743
30,603,3.261,26.1033,28.9193,86.567,5.7707,7.731,40818.106,1.9549,82.2432,1015.4407,44023,135.76,2.9743,2.9743
31,604,3.394,27.1338,28.8171,85.761,5.694,7.731,42261.303,1.9549,82.2432,1016.2447,45493,127.62,2.8217,2.8217
32,605,3.508,27.9569,28.6912,85.305,5.6496,7.732,43408.471,1.2768,88.0137,1016.9018,46619,121.66,2.9743,2.9743
33,606,3.603,28.6927,28.5545,85.194,5.6319,7.732,44429.726,1.268,88.0914,1017.4972,47594,116.3,2.9743,2.9743
34,607,3.717,29.1377,28.4528,85.435,5.6433,7.732,45045.526,1.2709,88.0655,1017.8638,48162,112.44,2.9743,2.9743
35,608,3.812,29.3816,28.3704,85.952,5.6775,7.732,45382.443,1.2709,88.0655,1018.0736,48448,109.32,2.9743,2.9743
36,609,3.907,29.5104,28.2837,86.731,5.733,7.733,45560.176,1.2709,88.0655,1018.1985,48559,105.69,2.9743,2.9743
37,610,4.021,29.6259,28.2206,87.603,5.793,7.733,45719.429,1.2709,88.0655,1018.3059,48671,103.34,2.9743,2.9743
38,611,4.117,29.7108,28.1612,88.688,5.8677,7.733,45836.427,1.2738,88.0396,1018.389,48741,99.348,2.1196,2.1196
39,612,4.212,29.774,28.1054,89.746,5.9411,7.733,45923.505,0.8508,91.8435,1018.4548,48782,100.19,2.2723,2.2723
40,613,4.288,29.8295,28.0417,90.91,6.0227,7.733,45999.92,0.8508,91.8435,1018.5172,48804,100.47,2.3028,2.3028
41,614,4.402,29.881,27.9878,92.037,6.101,7.733,46070.949,0.8508,91.8435,1018.5737,48830,99.628,2.2723,2.2723
42,615,4.478,29.9392,27.9127,93.05,6.1738,7.729,46151.042,0.8508,91.8435,1018.6417,48846,96.864,2.2723,2.2723
43,616,4.592,29.9767,27.8327,94.083,6.2493,7.734,46202.64,0.8508,91.8435,1018.6959,48826,92.599,2.2723,2.2723
44,617,4.725,30.0081,27.7461,94.912,6.3124,7.73,46245.83,0.8508,91.8435,1018.7476,48792,88.522,2.2723,2.2723
45,618,4.801,30.0317,27.6648,95.538,6.3617,7.707,46278.439,0.8706,91.6623,1018.7916,48751,85.103,2.2723,2.2723
46,619,4.934,30.0493,27.5752,96.631,6.4434,7.734,46302.643,0.7975,92.3351,1018.8339,48694,82.045,2.2723,2.2723
47,620,5.049,30.0573,27.5103,97.388,6.5007,7.735,46313.745,0.8003,92.3093,1018.861,48645,79.321,1.326,1.326
48,621,5.144,30.0841,27.4233,98.108,6.5572,7.735,46350.67,0.8003,92.3093,1018.9091,48603,76.471,1.326,1.326
49,622,5.258,30.1197,27.3016,98.679,6.6075,7.735,46399.873,0.8003,92.3093,1018.9748,48542,73.724,1.326,1.326
50,623,5.372,30.1669,27.1458,99.036,6.6469,7.735,46465.249,0.8003,92.3093,1019.0599,48465,71.075,1.326,1.326
51,624,5.505,30.1496,27.0177,99.288,6.6788,7.731,46441.787,0.8003,92.3093,1019.0877,48322,68.714,1.326,1.326
52,625,5.6,30.2596,26.8463,99.072,6.6793,7.732,46593.651,0.7863,92.4386,1019.2243,48320,66.619,1.326,1.326
53,626,5.733,30.3495,26.6665,99.404,6.7185,7.737,46718.218,0.7863,92.4386,1019.3486,48281,64.77,1.326,1.326
54,627,5.847,30.4865,26.3769,99.237,6.7348,7.737,46908.033,0.7863,92.4386,1019.5418,48206,63.149,1.326,1.326
55,628,5.98,30.6391,26.0448,98.96,6.7481,7.738,47120.051,0.7863,92.4386,1019.7594,48111,61.917,1.326,1.326
56,629,6.114,30.8034,25.6962,98.625,6.7589,7.739,47348.793,0.7835,92.4645,1019.9902,48014,61.052,1.0207,1.0207
57,630,6.228,30.9247,25.3898,98.123,6.755,7.74,47518.498,0.7863,92.4386,1020.1749,47895,60.538,1.0207,1.0207
58,631,6.38,31.0075,25.1415,97.574,6.7426,7.74,47635.08,0.7863,92.4386,1020.3126,47776,59.357,0.8681,0.8681
59,632,6.513,31.0998,24.8999,96.869,6.7182,7.741,47765.043,0.8003,92.3093,1020.4552,47675,59.357,1.0207,1.0207
60,633,6.665,31.2213,24.6138,96.014,6.6872,7.742,47935.889,0.8003,92.3093,1020.6324,47571,58.692,1.0207,1.0207
61,634,6.779,31.2957,24.4186,95.055,6.6399,7.738,48041.161,0.8003,92.3093,1020.7468,47488,57.709,1.0207,1.0207
