﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,1,Croaker,13,,,16.9,,265.5,0.8,253.50,6165,,
3,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,2,Croaker,11.5,,,14.7,,,,,,,
4,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,3,Croaker,12.5,,,16,,,,,,,
5,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,4,Croaker,12.5,,,16,,,,,,,
6,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,5,Croaker,14.3,,,18,,,,,,,
7,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,6,Croaker,13,,,16,,,,,,,
8,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,7,Croaker,11.8,,,15,,,,,,,
9,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,8,Croaker,11.5,,,18.8,,,,,,,
10,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,9,Croaker,12,,,15.5,,,,,,,
11,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,10,Croaker,13.9,,,17.4,,,,,,,
12,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,11,Spot,14.5,17.5,18.5,19,,93.31,0.8,86.91,1189,,
13,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,12,Spot,13,16,16.5,17,,,,,,,
14,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,13,Spot,13.5,17,18,18.3,,,,,,,
15,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,14,Spot,15,17.5,18,18.8,,,,,,,
16,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,15,Spot,14,16.5,17.5,18,,,,,,,
