﻿_id,Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Area,Notes
1,2016-06-13T00:00:00,A,Mangrove,Oiled,2,y,IMGP3602,1,7.508,""
2,2016-06-13T00:00:00,A,Mangrove,Oiled,2,y,IMGP3603,2,6.959,""
3,2016-06-13T00:00:00,A,Mangrove,Oiled,2,y,IMGP3604,3,15.709,""
4,2016-06-13T00:00:00,A,Mangrove,Oiled,2,y,IMGP3605,4,4.508,""
5,2016-06-13T00:00:00,A,Mangrove,Oiled,2,n,IMGP3606,5,4.048,""
6,2016-06-13T00:00:00,A,Mangrove,Oiled,1,y,IMGP3607,1,20.698,""
7,2016-06-13T00:00:00,A,Mangrove,Oiled,1,y,IMGP3608,2,23.87,""
8,2016-06-13T00:00:00,A,Mangrove,Oiled,1,y,IMGP3609,3,9.518,""
9,2016-06-13T00:00:00,A,Mangrove,Oiled,1,y,IMGP3610,4,15.078,""
10,2016-06-13T00:00:00,A,Mangrove,Oiled,1,y,IMGP3611,5,12.574,""
11,2016-06-13T00:00:00,A,Mangrove,Oiled,3,y,IMGP3612,1,5.247,""
12,2016-06-13T00:00:00,A,Mangrove,Oiled,3,n,IMGP3613,2,2.831,""
13,2016-06-13T00:00:00,A,Mangrove,Oiled,3,y,IMGP3614,3,4.734,""
14,2016-06-13T00:00:00,A,Mangrove,Oiled,3,n,IMGP3615,4,13.628,""
15,2016-06-13T00:00:00,A,Mangrove,Oiled,3,n,IMGP3616,5,7.466,""
16,2016-06-13T00:00:00,A,Mixed,Oiled,3,n,IMGP3617,1,8.109,""
17,2016-06-13T00:00:00,A,Mixed,Oiled,3,n,IMGP3618,2,5.289,""
18,2016-06-13T00:00:00,A,Mixed,Oiled,3,n,IMGP3619,3,8.858,""
19,2016-06-13T00:00:00,A,Mixed,Oiled,3,n,IMGP3620,4,12.092,""
20,2016-06-13T00:00:00,A,Mixed,Oiled,3,y,IMGP3621,5,7.413,""
21,2016-06-13T00:00:00,A,Mixed,Oiled,1,n,IMGP3622,1,10.577,""
22,2016-06-13T00:00:00,A,Mixed,Oiled,1,n,IMGP3623,2,7.378,""
23,2016-06-13T00:00:00,A,Mixed,Oiled,1,n,IMGP3624,3,16.384,""
24,2016-06-13T00:00:00,A,Mixed,Oiled,1,y,IMGP3625,4,10.163,""
