﻿_id,5/30/2017,1,26.16,18.9,2.08,0.14,B.D.
1,,,Temperature,Salinity,NO2-+NO3- ,PO43- ,NH4+
2,Sampling Date,Site,(°C),(PPT),(µmol L-1),,
3,5/30/2017,1,26.16,18.9,2.08,0.14,B.D.
4,5/30/2017,2,26.75,20.26,B.D.,0.14,B.D.
5,7/3/2017,1,30.06,14.44,2.87,0.2,B.D.
6,7/3/2017,2,31.98,18.06,B.D.,0.21,B.D.
7,8/2/2017,1,28.2,23.43,B.D.,0.27,B.D.
8,8/2/2017,2,28.97,20.61,B.D.,0.18,B.D.
9,5/7/2018,1,24.79,21.48,0.65,0.14,B.D.
10,5/7/2018,2,26.78,23.04,1.45,0.18,B.D.
11,6/13/2018,1,28.21,20.87,B.D.,0.12,B.D.
12,6/13/2018,2,29.28,19.62,B.D.,0.11,B.D.
