﻿_id,Date,Mesocosm,Tub #,Plant Treatment,Individual,Leaf 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
1,07/2016,1,2,SA Poly ,W,44,53,52,49,48,46,47,D,D,D,D,,,,
2,07/2016,1,2,SA Poly ,BW,36,32,39,53,31,D,D,,,,,,,,
3,07/2016,1,2,SA Poly ,B,39,50,50,48,47,D,D,,,,,,,,
4,07/2016,1,4,SA Poly + AM,B,36,29,38,44,D,D,D,,,,,,,,
5,07/2016,1,4,SA Poly + AM,W,30,38,42,41,34,D,,,,,,,,,
6,07/2016,1,4,SA Poly + AM,BW,49,58,64,56,47,D,D,D,,,,,,,
7,07/2016,1,6,SA Mono + AM ,B,42,47,49,48,40,D,D,D,D,D,,,,,
8,07/2016,1,6,SA Mono + AM ,W,35,40,41,38,28,D,D,,,,,,,,
9,07/2016,1,6,SA Mono + AM ,BW,45,47,49,48,45,37,D,D,,,,,,,
10,07/2016,1,7,SA Poly + AM,W,36,42,40,37,31,34,29,D,D,,,,,,
11,07/2016,1,7,SA Poly + AM,BW,37,46,40,44,22,D,D,,,,,,,,
12,07/2016,1,7,SA Poly + AM,B,36,32,39,37,35,D,D,,,,,,,,
13,07/2016,1,8,SA Mono  ,B,25,36,40,40,D,D,D,,,,,,,,
14,07/2016,1,8,SA Mono  ,BW,30,32,28,29,D,D,,,,,,,,,
15,07/2016,1,8,SA Mono  ,W,22,36,39,38,34,38,D,D,D,D,,,,,
16,07/2016,1,9,SA Mono,B,13,26,24,27,D,D,,,,,,,,,
17,07/2016,1,9,SA Mono,W,17,32,32,32,34,D,,,,,,,,,
18,07/2016,1,9,SA Mono,BW,26,36,33,29,31,D,,,,,,,,,
19,07/2016,1,11,SA Mono,W,24,34,39,36,37,21,D,D,D,D,,,,,
20,07/2016,1,11,SA Mono,B,46,51,50,52,49,37,D,D,D,,,,,,
21,07/2016,1,11,SA Mono,BW,34,38,33,34,D,D,D,,,,,,,,
22,07/2016,1,12,SA Poly,W,50,56,55,55,45,30,D,D,D,,,,,,
23,07/2016,1,12,SA Poly,B,27,35,38,30,D,D,D,,,,,,,,
24,07/2016,1,12,SA Poly,BW,34,41,41,27,39,D,,,,,,,,,
25,07/2016,1,13,SA Poly,B,34,43,42,40,24,D,D,D,,,,,,,
26,07/2016,1,13,SA Poly,W,37,44,42,35,33,18,D,,,,,,,,
27,07/2016,1,13,SA Poly,BW,27,39,39,38,D,D,D,,,,,,,,
28,07/2016,1,14,SA Mono + AM ,B,37,51,51,43,44,42,D,D,,,,,,,
29,07/2016,1,14,SA Mono + AM ,B/W,42,43,47,42,36,D,D,,,,,,,,
30,07/2016,1,14,SA Mono + AM ,W,30,52,48,51,51,44,D,D,,,,,,,
31,07/2016,1,15,,W,35,40,49,48,52,46,31,D,D,D,D,,,,
32,07/2016,1,15,,B/W,40,47,48,47,43,37,D,D,,,,,,,
33,07/2016,1,15,,B,48,57,50,56,49,37,D,D,D,D,,,,,
34,07/2016,1,16,SA Mono,B,8,15,21,D,D,,,,,,,,,,
35,07/2016,1,16,SA Mono,B/W,42,47,50,41,28,D,D,,,,,,,,
36,07/2016,1,16,SA Mono,W,25,38,42,46,40,D,D,,,,,,,,
37,07/2016,1,18,SA Poly + AM,B/W,31,32,34,35,22,D,,,,,,,,,
38,07/2016,1,18,SA Poly + AM,W,31,33,30,24,25,D,D,,,,,,,,
39,07/2016,1,18,SA Poly + AM,B,24,29,30,32,30,D,D,,,,,,,,
40,07/2016,1,20,SA Mono,W,48,52,50,40,58,46,D,D,D,D,,,,,
41,07/2016,1,20,SA Mono,B,52,55,51,59,60,49,D,D,D,D,D,D,,,
42,07/2016,1,20,SA Mono,B/W,31,41,44,38,34,45,D,D,D,,,,,,
43,07/2016,1,21,SA Poly,W,28,30,27,26,D,D,,,,,,,,,
44,07/2016,1,21,SA Poly,B,36,43,44,42,31,39,D,D,D,D,,,,,
45,07/2016,1,21,SA Poly,B/W,21,29,30,22,25,D,,,,,,,,,
46,07/2016,1,23,SA Poly + AM,W,35,44,42,31,37,30,D,,,,,,,,
47,07/2016,1,23,SA Poly + AM,B/W,17,26,27,20,D,D,,,,,,,,,
48,07/2016,1,23,SA Poly + AM,B,31,43,43,50,D,D,D,D,D,,,,,,
49,07/2016,1,24,SA Mono + AM ,B,25,36,40,32,38,24,17,D,D,,,,,,
50,07/2016,1,24,SA Mono + AM ,W,31,42,33,D,D,D,D,,,,,,,,
51,07/2016,1,24,SA Mono + AM ,B/W,27,39,40,31,37,D,D,D,D,D,,,,,
52,07/2016,1,25,SA Mono + AM ,W,31,43,45,39,42,27,D,D,D,,,,,,
53,07/2016,1,25,SA Mono + AM ,B/W,31,45,44,49,43,47,D,D,D,D,,,,,
54,07/2016,1,25,SA Mono + AM ,B,23,38,44,42,39,33,D,D,D,,,,,,
55,07/2016,2,1,SA Mono,B/W,25,32,32,35,27,23,19,D,D,D,D,,,,
56,07/2016,2,1,SA Mono,W,45,54,59,60,58,38,54,55,44,D,D,D,D,D,D
57,07/2016,2,1,SA Mono,B,68,69,67,70,68,64,52,30,D,D,D,D,,,
58,07/2016,2,2,SA Poly + AM,B,21,31,26,20,14,D,,,,,,,,,
59,07/2016,2,2,SA Poly + AM,W,21,22,18,12,D,,,,,,,,,,
60,07/2016,2,2,SA Poly + AM,B/W,32,42,43,39,31,22,D,D,,,,,,,
61,07/2016,2,3,SA Poly + AM,B/W,35,46,45,34,44,39,20,27,D,D,,,,,
