﻿_id,Latitude (degN),Longitude (degW),Date,Site,Habitat,Oiling?
1,29.863559,-88.841141,2015-06-30T00:00:00,A,Mangrove,Oiled
2,29.863884,-88.840527,2015-06-30T00:00:00,A,Marsh,Oiled
3,29.863972,-88.840707,2015-06-30T00:00:00,A,Mixed,Oiled
4,29.894100,-88.828580,2015-06-30T00:00:00,B,Mangrove,Oiled
5,29.894220,-88.829380,2015-06-30T00:00:00,B,Marsh,Oiled
6,29.894010,-88.829280,2015-06-30T00:00:00,B,Mixed,Oiled
7,29.927641,-88.828596,2015-06-30T00:00:00,C1S,Mangrove,Non
8,29.927703,-88.828017,2015-06-30T00:00:00,C1S,Marsh,Non
9,29.927514,-88.828260,2015-06-30T00:00:00,C1S,Mixed,Non
10,29.932160,-88.827120,2015-06-30T00:00:00,C2N,Mangrove,Non
11,29.931970,-88.827830,2015-06-30T00:00:00,C2N,Marsh,Non
12,29.932060,-88.828100,2015-06-30T00:00:00,C2N,Mixed,Non
13,29.863559,-88.841141,2015-09-21T00:00:00,A,Mangrove,Oiled
14,29.863884,-88.840527,2015-09-21T00:00:00,A,Marsh,Oiled
15,29.863972,-88.840707,2015-09-21T00:00:00,A,Mixed,Oiled
16,29.894100,-88.828580,2015-09-21T00:00:00,B,Mangrove,Oiled
17,29.894220,-88.829380,2015-09-21T00:00:00,B,Marsh,Oiled
18,29.894010,-88.829280,2015-09-21T00:00:00,B,Mixed,Oiled
19,29.927641,-88.828596,2015-09-21T00:00:00,C1S,Mangrove,Non
20,29.927703,-88.828017,2015-09-21T00:00:00,C1S,Marsh,Non
21,29.927514,-88.828260,2015-09-21T00:00:00,C1S,Mixed,Non
22,29.932160,-88.827120,2015-09-21T00:00:00,C2N,Mangrove,Non
23,29.931970,-88.827830,2015-09-21T00:00:00,C2N,Marsh,Non
24,29.932060,-88.828100,2015-09-21T00:00:00,C2N,Mixed,Non
