﻿_id,Run,Tank,Habitat,Predator,Crab,Shrimp,Fish
1,2,4,Control,Control ,26,30,39
2,2,4,Control,Control ,24,24,37
3,2,4,Control,Control ,23,20,34
4,2,4,Control,Control ,20,20,41
5,2,4,Control,Control ,15,23,42
6,2,4,Control,Control ,33,25,35
7,2,4,Control,Control ,22,27,40
8,2,4,Control,Control ,29,25,37
9,2,4,Control,Control ,16,22,34
10,2,4,Control,Control ,17,27,42
11,4,5,Control,Control ,21,24,39
12,4,5,Control,Control ,28,30,33
13,4,5,Control,Control ,28,22,39
14,4,5,Control,Control ,18,29,39
15,4,5,Control,Control ,21,23,38
16,4,5,Control,Control ,31,29,40
17,4,5,Control,Control ,21,21,39
18,4,5,Control,Control ,16,27,41
19,4,5,Control,Control ,16,28,38
20,4,5,Control,Control ,17,25,40
21,6,1,Control,Control ,22,19,40
22,6,1,Control,Control ,21,26,39
23,6,1,Control,Control ,19,24,42
24,6,1,Control,Control ,20,21,39
25,6,1,Control,Control ,14,27,36
26,6,1,Control,Control ,17,22,34
27,6,1,Control,Control ,23,25,40
28,6,1,Control,Control ,30,21,35
29,6,1,Control,Control ,18,23,36
30,6,1,Control,Control ,25,33,37
31,16,5,Control,Control ,27,29,40
32,16,5,Control,Control ,27,27,38
33,16,5,Control,Control ,22,27,37
34,16,5,Control,Control ,18,23,39
35,16,5,Control,Control ,21,28,41
36,16,5,Control,Control ,20,28,38
37,16,5,Control,Control ,20,27,38
38,16,5,Control,Control ,17,24,40
39,16,5,Control,Control ,24,21,39
40,16,5,Control,Control ,26,26,37
41,14,5,Control,Red Drum,30,32,40
42,14,5,Control,Red Drum,29,22,41
43,14,5,Control,Red Drum,28,21,40
44,14,5,Control,Red Drum,27,26,41
45,14,5,Control,Red Drum,20,27,41
46,14,5,Control,Red Drum,19,26,38
47,14,5,Control,Red Drum,26,32,41
48,14,5,Control,Red Drum,21,25,36
49,14,5,Control,Red Drum,21,26,39
50,14,5,Control,Red Drum,15,28,44
51,16,6,Control,Red Drum,27,24,41
52,16,6,Control,Red Drum,28,27,42
53,16,6,Control,Red Drum,22,22,40
54,16,6,Control,Red Drum,24,24,42
55,16,6,Control,Red Drum,19,21,42
56,16,6,Control,Red Drum,17,22,37
57,16,6,Control,Red Drum,24,30,43
58,16,6,Control,Red Drum,23,26,40
59,16,6,Control,Red Drum,28,20,40
60,16,6,Control,Red Drum,26,21,42
61,21,1,Control,Red Drum,29,27,28
62,21,1,Control,Red Drum,16,25,30
63,21,1,Control,Red Drum,16,30,37
64,21,1,Control,Red Drum,20,20,39
65,21,1,Control,Red Drum,28,28,29
66,21,1,Control,Red Drum,19,20,30
67,21,1,Control,Red Drum,29,25,43
68,21,1,Control,Red Drum,27,30,48
69,21,1,Control,Red Drum,15,29,33
70,21,1,Control,Red Drum,15,25,28
71,23,6,Control,Red Drum,16,27,32
72,23,6,Control,Red Drum,29,24,30
73,23,6,Control,Red Drum,21,24,40
74,23,6,Control,Red Drum,16,28,40
75,23,6,Control,Red Drum,27,30,43
76,23,6,Control,Red Drum,21,30,31
77,23,6,Control,Red Drum,25,31,30
78,23,6,Control,Red Drum,24,31,39
79,23,6,Control,Red Drum,16,24,38
80,23,6,Control,Red Drum,28,26,43
81,4,7,Control,Gulf Toadfish,18,19,41
82,4,7,Control,Gulf Toadfish,12,26,39
83,4,7,Control,Gulf Toadfish,29,31,35
84,4,7,Control,Gulf Toadfish,14,24,39
85,4,7,Control,Gulf Toadfish,20,31,40
86,4,7,Control,Gulf Toadfish,14,19,39
87,4,7,Control,Gulf Toadfish,23,20,32
88,4,7,Control,Gulf Toadfish,28,25,41
89,4,7,Control,Gulf Toadfish,15,25,36
90,4,7,Control,Gulf Toadfish,22,24,40
91,12,2,Control,Gulf Toadfish,28,32,43
92,12,2,Control,Gulf Toadfish,29,26,40
93,12,2,Control,Gulf Toadfish,22,29,41
94,12,2,Control,Gulf Toadfish,18,20,37
95,12,2,Control,Gulf Toadfish,19,26,42
96,12,2,Control,Gulf Toadfish,29,28,39
97,12,2,Control,Gulf Toadfish,22,34,40
98,12,2,Control,Gulf Toadfish,29,22,44
99,12,2,Control,Gulf Toadfish,21,30,42
100,12,2,Control,Gulf Toadfish,20,23,37
101,22,1,Control,Gulf Toadfish,23,21,36
102,22,1,Control,Gulf Toadfish,22,30,39
103,22,1,Control,Gulf Toadfish,23,30,40
104,22,1,Control,Gulf Toadfish,20,31,33
105,22,1,Control,Gulf Toadfish,21,28,36
106,22,1,Control,Gulf Toadfish,25,30,39
107,22,1,Control,Gulf Toadfish,23,31,39
108,22,1,Control,Gulf Toadfish,27,27,37
109,22,1,Control,Gulf Toadfish,25,27,32
110,22,1,Control,Gulf Toadfish,28,31,38
111,24,4,Control,Gulf Toadfish,25,26,38
112,24,4,Control,Gulf Toadfish,21,30,42
113,24,4,Control,Gulf Toadfish,24,25,42
114,24,4,Control,Gulf Toadfish,17,27,31
115,24,4,Control,Gulf Toadfish,28,31,30
116,24,4,Control,Gulf Toadfish,18,25,43
117,24,4,Control,Gulf Toadfish,18,27,30
118,24,4,Control,Gulf Toadfish,23,25,31
119,24,4,Control,Gulf Toadfish,16,26,38
120,24,4,Control,Gulf Toadfish,25,20,30
121,14,1,Control,Gulf Killifish,30,21,40
122,14,1,Control,Gulf Killifish,20,21,40
123,14,1,Control,Gulf Killifish,29,21,42
124,14,1,Control,Gulf Killifish,25,21,43
125,14,1,Control,Gulf Killifish,29,22,40
126,14,1,Control,Gulf Killifish,22,22,41
