﻿_id,Size Category,Habitat Category,Motility Category,Feeding Mode Category,Food Delivery Category,Unique Functional Group Code,CIAHal29jun15M1D,CIAHal29jun15M1L,CIAHal29jun15M2D,CIAHal29jun15M2L,CIAHal29jun15W1,CIAO29jun15M1L,CIBHal30jun15M1Dcut,CIBHal30jun15M1L,CIBHal30jun15M1Lcut,CIBHal30jun15M2D,CIBHal30jun15M2Dcut,CIBHal30jun15M2L,CIBHal30jun15M2Lcut,CIBHal30jun15W1,CIBO30jun15M1D,CIBO30jun15M1L,CIBO30jun15M2D,CIBO30jun15M2L,CIC1Hal30jun15M1D,CIC1Hal30jun15M1L,CIC1Hal30jun15M2D,CIC1Hal30jun15M2L,CIC1Hal30jun15W5,CIC1O30jun15M1D,CIC1O30jun15M1L,CIC1O30jun15M2D,CIC1O30jun15M2L,CIAHal1jul15M1D,CIAHal1jul15M1Dcut,CIAHal1jul15M1L,CIAHal1jul15M1Lcut,CIAHal1jul15W1,CIAHal1jul15W2,CIAHal1jul15W3,CIAO1jul15M1D,CIAO1jul15M1L,CIAO1jul15M2D,CIAO1jul15M2L,CIAO1jul15W1,CIAO1jul15W2,CIAO1jul15W3,CIAO1jul15W4,CIAO1jul15W5,CIBO1jul15W1,CIBO1jul15W2,CIBO1jul15W3,CIBO1jul15W4,CIBO1jul15W5,CIBO1jul15W6,CIAHal21sept15M1L,CIAHal21sept15M2D,CIAHal21sept15M3L,CIAHal21sept15M4D,CIAHal21sept15M5L,CIAHal21sept15M6D,CIAHal21sept15M7L,CIAHal21sept15M8D,CIAO21sept15M1L,CIAO21sept15M2D,CIAO21sept15M3L,CIAO21sept15M4D,CIBHal21sept15M2D,CIBHal21sept15M4D,CIBHal21sept15M5L,CIBHal21sept15M6D,CIBHal21sept15M7L,CIBHal21sept15M8D,CIBHal21septM1L,CIBO21sept15M1L,CIBO21sept15M3L,CIBO21sept15M4D,CIC1Hal22sept15M10L,CIC1Hal22sept15M2D,CIC1Hal22sept15M3L,CIC1Hal22sept15M4D,CIC1Hal22sept15M6D,CIC1Hal22sept15M7L,CIC1Hal22sept15M8D,CIC1Hal22sept15M9D,CIC1O22sept15M1L,CIC1O22sept15M3L,CIC1O22sept15M4D,CIC1O22sept15M5D,CIC1O22sept15M6L,CIC1Hal22sept15M1L,CIC2Hal22sept15M1L,CIC2Hal22sept15M3L,CIC2Hal22sept15M4D,CIC2Hal22sept15M5L,CIC2Hal22sept15M6D,CIC2Hal22sept15M7L,CIC2Hal22sept15M8D,CIC2O22sept15M1L,CIC2O22sept15M2D,CIC2O22sept15M3L,CIC2O22sept15M4D,CIBOTh23sept15M1L,CIBOth23sept15M2D,CIBThal23sept15M1L,CIBThal23sept15M2D,CIBThal23sept15M3L,CIBThal23sept15M4D,CIBThal23sept15M5D,CIBThal23sept15M7Dcut,CIBThal23sept15M8L,CIC2Thal23sept15M1D,CIC2Thal23sept15M2L,CIC2Thal23sept15M3D,CIC2Thal23sept15M4L,CIC2Thal23sept15M5D,CIC2Thal23sept15M6L,CIC2Thal23sept15M7L,CIC2Thal23sept15M8D,CIBHal13jun16M12Dcut,CIBHal13jun16M11Lcut,CIBHal13jun16M13D,CIBHal13jun16M14L,CIBHal13jun16M1D,CIBHal13jun16M2L,CIBHal13jun16M3Dcut,CIBHal13jun16M4Lcut,CIBHal13jun16M7L,CIBHal13jun16M8D,CIBO13jun16W3,CIBO13jun16M5D,CIBO13jun16M10D,CIBO13jun16M6L,CIBO13jun16M9L,CIBO13jun16W7,CIAHal13jun16M11Dcut,CIAHal13jun16M12Lcut,CIAHal13jun16M13D,CIAHal13jun16M14L,CIAHal13jun16M1D,CIAHal13jun16M2L,CIAHal13jun16M5Dcut,CIAHal13jun16M6Lcut,CIAHal13jun16M7D,CIAHal13jun16M8L,CIAHal13jun16W7,CIAHal13jun16W9,CIAO13jun16M10L,CIAO13jun16M15D,CIAO13jun16M16L,CIAO13jun16M3D,CIAO13jun16M4L,CIAO13jun16M9D,CIAO13jun16W3,CIAO13jun16W4,CIAO13jun16W5,CIAO13jun16W8,CIBHal15jun16M1D,CIBHal15jun16M2L,CIBHal15jun16M5Dcut,CIBHal15jun16M6Lcut,CIBO15jun16M3D,CIBO15jun16M4L,CIBO15jun16W1,CIBO15jun16W2,CIBO15jun16W3,CIBO15jun16W4,CIBO15jun16W5,CIBO15jun16W6,CIBTh15jun16M20Dcut,CIBTh15jun16M11Dcut,CIBTh15jun16M12Lcut,CIBTh15jun16M13D,CIBTh15jun16M14L,CIBTh15jun16M15D,CIBTh15jun16M16L,CIBTh15jun16M17Dcut,CIBTh15jun16M18Lcut,CIBTh15jun16M19Lcut,CIBTh15jun16M7D,CIBTh15jun16M8L,CIBTh15jun16M9D,CIBTh15Jun16M10L,CIAHal21sept15W1,CIAO21sept15W1,CIAO21sept15W3,CIAO21sept15W4,CIAO21sept15W5,CIBHal21sept15W1,CIBO21sept15W1,CIBO21sept15W2,CIBO21sept15W3,CIC2Hal22sept15W1,CIC2O22sept15W4
1,I,E,M,D,R,I E M D R,60.60606061,60.60606061,0,363.6363636,1515.151515,60.60606061,1696.969697,121.2121212,0,60.60606061,0,0,121.2121212,0,0,0,0,363.6363636,606.0606061,545.4545455,1030.30303,0,0,424.2424242,0,0,0,0,0,424.2424242,303.030303,0,0,0,0,140.8450704,0,0,0,0,0,0,0,0,0,0,0,0,0,303.030303,848.4848485,484.8484848,0,242.4242424,1818.181818,60.60606061,545.4545455,0,0,0,0,969.6969697,303.030303,727.2727273,0,242.4242424,242.4242424,424.2424242,0,121.2121212,0,909.0909091,0,0,0,2394.366197,242.4242424,242.4242424,666.6666667,140.8450704,0,0,0,0,0,60.60606061,0,0,181.8181818,181.8181818,181.8181818,0,0,0,0,0,424.2424242,181.8181818,0,0,909.0909091,666.6666667,727.2727273,484.8484848,848.4848485,60.60606061,60.60606061,0,303.030303,121.2121212,1575.757576,0,0,0,0,303.030303,0,363.6363636,60.60606061,0,242.4242424,242.4242424,0,121.2121212,60.60606061,0,0,181.8181818,0,2253.521127,0,0,60.60606061,140.8450704,0,787.8787879,0,5636.363636,0,60.60606061,121.2121212,121.2121212,0,0,0,60.60606061,0,787.8787879,0,0,0,363.6363636,60.60606061,0,1090.909091,0,0,0,0,60.60606061,60.60606061,242.4242424,0,242.4242424,0,0,0,0,0,0,787.8787879,0,0,563.3802817,1151.515152,0,0,303.030303,121.2121212,0,0,60.60606061,0,0,0,121.2121212,60.60606061,0
2,I,I,M,I,O,I I M I O,0,0,121.2121212,0,0,909.0909091,0,0,363.6363636,0,0,0,60.60606061,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,787.8787879,242.4242424,0,2969.69697,0,0,60.60606061,0,0,0,0,787.8787879,5211.267606,848.4848485,0,0,0,0,0,0,0,0,0,281.6901408,0,0,0,0,0,303.030303,0,0,484.8484848,0,606.0606061,0,0,0,0,0,969.6969697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,545.4545455,0,666.6666667,60.60606061,0,0,0,0,0,0,0,121.2121212,0,0,303.030303,909.0909091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.8450704,0,121.2121212,0,0,0,0,0
3,L,I,D,F,N,L I D F N,60.60606061,121.2121212,60.60606061,0,60.60606061,0,181.8181818,0,0,0,0,0,0,0,0,0,0,0,0,0,121.2121212,0,0,181.8181818,0,0,0,0,0,0,0,0,0,0,181.8181818,60.60606061,0,0,60.60606061,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,121.2121212,0,0,121.2121212,0,60.60606061,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,60.60606061,0,181.8181818,0,121.2121212,0,60.60606061,0,0,0,0,0,60.60606061,60.60606061,0,0,140.8450704,60.60606061,121.2121212,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0
4,M,E,M,C,C,M E M C C,0,60.60606061,60.60606061,0,0,0,0,0,0,181.8181818,140.8450704,60.60606061,0,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,60.60606061,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,60.60606061,0,0,60.60606061,0,0,0,0,0,0,121.2121212,0,0,0,60.60606061,60.60606061,0,0,0,0,0,0,0,0,0,0,60.60606061,121.2121212,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,60.60606061,121.2121212,60.60606061,422.5352113,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,181.8181818,121.2121212,121.2121212,181.8181818,0,0,0,0,0,0,0,0,0,0,60.60606061,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.8450704,0,0,60.60606061,0,0,60.60606061,0,0,0,0,0,121.2121212,0,0,0,0,0,0,0,0,121.2121212,0
5,M,E,M,H,C,M E M H C,363.6363636,303.030303,181.8181818,0,242.4242424,0,140.8450704,0,0,0,281.6901408,0,0,0,0,60.60606061,121.2121212,121.2121212,303.030303,60.60606061,121.2121212,121.2121212,181.8181818,0,0,0,0,60.60606061,121.2121212,363.6363636,484.8484848,0,363.6363636,424.2424242,0,0,60.60606061,0,0,0,60.60606061,0,0,0,121.2121212,0,0,303.030303,0,0,0,60.60606061,0,140.8450704,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.2121212,0,242.4242424,0,121.2121212,121.2121212,0,0,0,0,0,60.60606061,303.030303,0,0,242.4242424,60.60606061,0,60.60606061,0,0,0,60.60606061,0,140.8450704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,60.60606061,0,0,0,0,0,0,0,60.60606061,0,0,60.60606061,242.4242424,0,0,121.2121212,363.6363636,242.4242424,121.2121212,121.2121212,606.0606061,181.8181818,60.60606061,0,60.60606061,0,0,0,60.60606061,0,0,0,0,0,0,0,0,60.60606061,181.8181818,242.4242424,303.030303,0,0,0,121.2121212,242.4242424,0,0,0,242.4242424,0,0,0,0,0,0,0,60.60606061,0,0,363.6363636,0,0,0,0,0,0,0,0,181.8181818,0
6,M,E,M,O,C,M E M O C,0,0,0,0,181.8181818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.8181818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,M,I,D,ALT,T,M I D ALT T,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1454.545455,0,0,0,0,0,0,0,0,0,181.8181818,0,0,0,0,60.60606061,0,0,0,181.8181818,0,0,0,121.2121212,0,60.60606061,0,0,121.2121212,0,0,303.030303,303.030303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,60.60606061,181.8181818,0,0,0,0,0
8,M,I,D,D,T,M I D D T,60.60606061,0,60.60606061,422.5352113,181.8181818,60.60606061,787.8787879,606.0606061,545.4545455,242.4242424,606.0606061,0,484.8484848,666.6666667,242.4242424,60.60606061,0,140.8450704,303.030303,1030.30303,242.4242424,2957.746479,303.030303,969.6969697,424.2424242,0,0,60.60606061,0,121.2121212,0,242.4242424,0,60.60606061,0,0,60.60606061,0,60.60606061,0,0,242.4242424,0,121.2121212,60.60606061,303.030303,181.8181818,242.4242424,60.60606061,121.2121212,0,60.60606061,242.4242424,0,303.030303,121.2121212,0,0,0,121.2121212,0,242.4242424,1030.30303,484.8484848,563.3802817,1151.515152,242.4242424,545.4545455,704.2253521,0,0,303.030303,121.2121212,60.60606061,181.8181818,1408.450704,363.6363636,666.6666667,303.030303,0,60.60606061,60.60606061,0,60.60606061,181.8181818,666.6666667,1393.939394,303.030303,1696.969697,3521.126761,1515.151515,1939.393939,363.6363636,484.8484848,60.60606061,545.4545455,666.6666667,2957.746479,181.8181818,424.2424242,60.60606061,60.60606061,363.6363636,60.60606061,60.60606061,60.60606061,0,0,0,60.60606061,0,422.5352113,121.2121212,0,121.2121212,0,0,60.60606061,303.030303,0,0,0,0,0,0,0,0,0,0,787.8787879,484.8484848,1151.515152,1272.727273,1393.939394,424.2424242,424.2424242,0,181.8181818,60.60606061,121.2121212,242.4242424,545.4545455,60.60606061,181.8181818,1267.605634,242.4242424,1393.939394,666.6666667,545.4545455,363.6363636,181.8181818,60.60606061,0,181.8181818,0,242.4242424,606.0606061,121.2121212,422.5352113,0,909.0909091,484.8484848,2253.521127,0,0,60.60606061,0,0,0,0,0,60.60606061,60.60606061,0,0,303.030303,484.8484848,0,0,0,0,60.60606061,484.8484848,140.8450704,181.8181818,121.2121212,424.2424242,1272.727273
9,M,I,D,F,N,M I D F N,60.60606061,121.2121212,0,0,242.4242424,121.2121212,2363.636364,2303.030303,1272.727273,909.0909091,484.8484848,181.8181818,1030.30303,242.4242424,303.030303,121.2121212,0,140.8450704,363.6363636,606.0606061,363.6363636,845.0704225,60.60606061,242.4242424,422.5352113,0,0,0,845.0704225,303.030303,121.2121212,484.8484848,606.0606061,0,60.60606061,0,121.2121212,121.2121212,0,0,0,0,0,303.030303,0,242.4242424,181.8181818,424.2424242,121.2121212,0,0,60.60606061,0,0,0,60.60606061,0,0,0,0,0,121.2121212,60.60606061,363.6363636,704.2253521,484.8484848,60.60606061,60.60606061,0,0,60.60606061,140.8450704,121.2121212,181.8181818,60.60606061,563.3802817,242.4242424,303.030303,181.8181818,0,121.2121212,181.8181818,0,0,424.2424242,60.60606061,0,0,0,0,0,0,0,121.2121212,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.2121212,484.8484848,0,0,181.8181818,0,0,0,0,0,60.60606061,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303.030303,0,0,0,0,60.60606061
10,M,I,D,O,P,M I D O P,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,666.6666667,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,181.8181818,121.2121212,60.60606061,0,704.2253521,0,181.8181818,60.60606061,0,60.60606061,60.60606061,0,0,303.030303,0,0,60.60606061,181.8181818,0,0,0,0,0,0,0,0,0,0,60.60606061,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,181.8181818,60.60606061,140.8450704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,60.60606061,0,0,0,0,0
