﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
1,686,-0.068,12.5498,30.8955,112.96,7.8519,7.709,21008.098,17.7453,16.9564,1004.7,23488,924.14,1.8449,1.8449
2,687,-0.011,12.5409,30.8322,112.989,7.8626,7.705,20993.798,17.7758,16.9046,1004.7141,23446,890.97,1.8449,1.8449
3,688,0.141,12.3465,30.8014,112.927,7.8707,7.705,20695.237,17.7758,16.9046,1004.5805,23100,849.38,1.8449,1.8449
4,689,0.293,12.1636,30.7983,112.565,7.8537,7.705,20414.244,17.7758,16.9046,1004.4465,22785,807.46,1.8449,1.8449
5,690,0.445,12.1088,30.798,112.257,7.8346,7.705,20329.927,17.7758,16.9046,1004.4066,22690,661.34,1.8449,1.8449
6,691,0.578,12.0913,30.8092,111.923,7.8105,7.705,20303.249,17.7758,16.9046,1004.3906,22665,188.15,1.8449,1.8449
7,692,0.673,12.2058,30.8526,111.338,7.7593,7.682,20479.78,17.8836,16.7235,1004.462,22880,129.79,2.2112,2.2112
8,693,0.788,12.2528,30.8622,111.281,7.7521,7.704,20552.121,12.6815,28.1351,1004.4943,22965,108.71,2.2112,2.2112
9,694,0.883,12.1643,30.8563,111.126,7.7458,7.709,20416.028,12.6723,28.161,1004.4309,22810,90.283,2.2417,2.2417
10,695,1.016,12.2566,30.884,110.911,7.7234,7.704,20558.241,12.6815,28.1351,1004.491,22981,82.741,2.2112,2.2112
11,696,1.13,12.4541,30.9417,110.617,7.6872,7.709,20862.022,12.6815,28.1351,1004.6194,23344,76.256,2.2112,2.2112
12,697,1.244,12.7384,31.0172,110.229,7.6387,7.704,21298.472,12.6815,28.1351,1004.8063,23865,67.945,2.2112,2.2112
13,698,1.358,13.0696,31.1167,110.008,7.5971,7.708,21805.685,12.6723,28.161,1005.02,24477,68.521,2.2112,2.2112
14,699,1.473,13.2816,31.2029,109.512,7.5434,7.699,22129.944,3.9929,67.0795,1005.1496,24879,68.521,2.2112,2.2112
15,700,1.587,13.3801,31.275,109.879,7.5556,7.708,22280.793,2.8668,75.0754,1005.1995,25080,62.618,2.2112,2.2112
16,701,1.682,13.4782,31.3258,110.094,7.56,7.703,22430.775,2.8668,75.0754,1005.2561,25272,60.198,1.4786,1.4786
17,702,1.815,13.5498,31.3564,110.436,7.5767,7.703,22539.965,2.8668,75.0754,1005.2997,25409,58.363,1.4786,1.4786
18,703,1.91,13.7055,31.3614,110.718,7.5889,7.708,22776.788,2.8668,75.0754,1005.414,25678,56.902,1.4786,1.4786
19,704,2.024,13.8884,31.3558,110.967,7.5991,7.708,23054.27,2.8668,75.0754,1005.5519,25988,54.857,1.4786,1.4786
20,705,2.119,13.9855,31.3386,111.352,7.6237,7.703,23201.191,2.8668,75.0754,1005.6299,26146,52.885,1.326,1.326
21,706,2.233,14.0789,31.317,111.858,7.6571,7.703,23342.454,2.6486,76.7315,1005.7067,26295,51.417,1.4786,1.4786
22,707,2.348,14.1725,31.2967,112.312,7.6868,7.703,23484.04,2.6486,76.7315,1005.7834,26445,49.849,1.4786,1.4786
23,708,2.443,14.4931,31.2631,112.763,7.7085,7.704,23968.188,2.6486,76.7315,1006.0326,26974,48.328,1.4786,1.4786
24,709,2.538,14.9823,31.1794,113.13,7.7236,7.704,24704.29,2.6486,76.7315,1006.4233,27761,47.251,1.4786,1.4786
25,710,2.614,15.2778,31.1258,113.379,7.735,7.704,25147.555,2.6486,76.7315,1006.6604,28232,46.329,1.4786,1.4786
26,711,2.709,15.462,31.0928,113.49,7.739,7.704,25423.52,2.6486,76.7315,1006.8084,28525,45.169,1.4786,1.4786
27,712,2.804,15.8446,31.0591,113.508,7.7284,7.704,25995.701,2.6655,76.6021,1007.1037,29150,42.936,1.3565,1.3565
28,713,2.899,16.1559,31.0123,113.364,7.7114,7.704,26459.812,2.2163,80.1213,1007.3505,29645,42.098,1.4786,1.4786
29,714,3.032,16.4804,30.9551,113.222,7.6954,7.704,26942.572,2.2163,80.1213,1007.6107,30155,40.698,1.4786,1.4786
30,715,3.127,16.7759,30.9091,112.917,7.6681,7.704,27381.365,2.2163,80.1213,1007.8456,30621,39.568,1.4786,1.4786
31,716,3.204,17.0779,30.8647,112.596,7.6393,7.704,27828.797,2.2163,80.1213,1008.0847,31097,38.905,1.4786,1.4786
32,717,3.337,17.3985,30.8159,112.223,7.6067,7.705,28302.774,2.2163,80.1213,1008.3394,31599,38.36,1.4786,1.4786
33,718,3.451,17.8449,30.7415,111.778,7.5674,7.705,28960.931,2.2163,80.1213,1008.6958,32291,37.824,1.4786,1.4786
34,719,3.584,18.3819,30.6602,111.024,7.5043,7.678,29750.335,2.2389,79.9402,1009.122,33123,36.981,1.4786,1.4786
35,720,3.679,18.9663,30.5649,110.962,7.4879,7.705,30606.17,2.1776,80.4319,1009.588,34017,36.055,1.4786,1.4786
36,721,3.831,19.4514,30.4671,110.437,7.4447,7.705,31313.95,2.1776,80.4319,1009.9813,34742,35.45,1.4786,1.4786
37,722,3.964,19.9122,30.3555,109.91,7.404,7.706,31984.115,2.1776,80.4319,1010.3611,35415,35.45,1.4786,1.4786
38,723,4.098,20.3908,30.2675,109.396,7.3607,7.706,32678.429,2.1776,80.4319,1010.7465,36126,34.954,1.4786,1.4786
39,724,4.193,20.8083,30.2109,109.02,7.3254,7.706,33282.71,2.1776,80.4319,1011.0761,36756,33.602,1.4786,1.4786
