﻿_id,Date,Mesocosm,Tub #,Plant Treatment,Genotype,Individual,Leaf 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
1,09/2015,1,2,SA Poly ,A-12,X33,36,42,38,26,21,D,"","","","","","","","",""
2,09/2015,1,2,SA Poly ,I12-1,H193,21,28,28,34,28,D,D,"","","","","","","",""
3,09/2015,1,2,SA Poly ,S2-1,Y226,D,17,21,21,D,D,D,D,"","","","","","",""
4,09/2015,1,2,SA Poly ,S2-1,X194,25,33,29,27,D,D,D,D,"","","","","","",""
5,09/2015,1,2,SA Poly ,I12-1,H488,12,25,26,20,"","","","","","","","","","",""
6,09/2015,1,2,SA Poly ,A-12,X25,22,27,25,26,18,21,10,"","","","","","","",""
7,09/2015,1,4,SA Poly + AM,"","",21,26,28,30,33,15,D,D,D,"","","","","",""
8,09/2015,1,4,SA Poly + AM,D-13,H32,25,25,26,21,13,"","","","","","","","","",""
9,09/2015,1,4,SA Poly + AM,A-12,X30,25,30,32,28,22,20,"","","","","","","","",""
10,09/2015,1,6,SA Mono + AM ,A-12,"",19,32,34,32,26,20,D,D,"","","","","","",""
11,09/2015,1,6,SA Mono + AM ,A-12,"",24,18,31,15,D,D,D,D,D,"","","","","",""
12,09/2015,1,7,SA Poly + AM,A-12,"",24,26,28,30,25,22,16,D,"","","","","","",""
13,09/2015,1,7,SA Poly + AM,I12-1,H162,23,26,26,23,19,7,D,D,D,"","","","","",""
14,09/2015,1,7,SA Poly + AM,S2-1,"",19,26,25,22,19,11,D,D,D,"","","","","",""
15,09/2015,1,8,SA Mono  ,A-12,"",15,20,25,27,D,D,D,D,"","","","","","",""
16,09/2015,1,8,SA Mono  ,A-12,"",18,18,17,15,12,D,D,D,D,"","","","","",""
17,09/2015,1,9,SA Mono,I6-2,"",34,38,33,31,28,13,D,D,D,"","","","","",""
18,09/2015,1,9,SA Mono,I6-2,"",25,31,33,32,20,10,"","","","","","","","",""
19,09/2015,1,11,SA Mono,D-13,"",21,22,23,22,D,D,"","","","","","","","",""
20,09/2015,1,11,SA Mono,D-13,"",10,15,19,20,18,11,D,D,"","","","","","",""
21,09/2015,1,12,SA Poly,S6-1,T208,18,23,24,26,20,D,"","","","","","","","",""
22,09/2015,1,12,SA Poly,D-13,X259,16,20,20,22,20,18,D,D,"","","","","","",""
23,09/2015,1,12,SA Poly,I6-2,H97,D,22,14,D,D,D,D,"","","","","","","",""
24,09/2015,1,12,SA Poly,D-13,X7,15,17,15,13,D,D,D,D,"","","","","","",""
25,09/2015,1,12,SA Poly,I6-2,W27,15,23,21,13,D,D,D,D,"","","","","","",""
26,09/2015,1,12,SA Poly,S6-1,H66,8,18,16,17,11,"","","","","","","","","",""
27,09/2015,1,13,SA Poly,I6-2,H87,22,25,25,25,25,17,D,D,"","","","","","",""
28,09/2015,1,13,SA Poly,S2-1,X191,24,27,24,12,D,D,D,"","","","","","","",""
29,09/2015,1,13,SA Poly,S6-1,H204,11,16,17,11,"","","","","","","","","","",""
30,09/2015,1,13,SA Poly,S6-1,X80,10,19,19,18,14,"","","","","","","","","",""
31,09/2015,1,13,SA Poly,S2-1,H104,21,19,26,25,20,13,"","","","","","","","",""
32,09/2015,1,13,SA Poly,I6-2,X125,19,25,28,27,21,22,18,"","","","","","","",""
33,09/2015,1,14,SA Mono + AM ,I6-2,X232,20,24,20,19,13,D,"","","","","","","","",""
34,09/2015,1,14,SA Mono + AM ,I6-2,X131,17,23,24,20,19,D,D,"","","","","","","",""
35,09/2015,1,14,SA Mono,I12-1,T197,13,15,13,10,"","","","","","","","","","",""
36,09/2015,1,14,SA Mono,I12-1,X65,11,17,17,16,12,"","","","","","","","","",""
37,09/2015,1,16,SA Mono,S6-1,W01,27,28,28,20,24,D,D,"","","","","","","",""
38,09/2015,1,16,SA Mono,S6-1,X278,13,17,14,8,"","","","","","","","","","",""
39,09/2015,1,18,SA Poly + AM,S6-1,"",27,35,27,23,21,16,D,"","","","","","","",""
40,09/2015,1,18,SA Poly + AM,D-13,X65,15,21,20,20,17,11,D,D,"","","","","","",""
41,09/2015,1,18,SA Poly + AM,I6-2,"",19,20,25,23,18,D,D,D,"","","","","","",""
42,09/2015,1,19,AM,"","","","","","","","","","","","","","","","",""
43,09/2015,1,20,SA Mono,S2-1,X122,D,28,27,30,16,12,D,D,D,"","","","","",""
44,09/2015,1,20,SA Mono,S2-1,T215,9,14,16,12,8,7,"","","","","","","","",""
45,09/2015,1,21,SA Poly,I12-1,X170,12,16,15,11,D,"","","","","","","","","",""
46,09/2015,1,21,SA Poly,A-12,X19,17,19,24,14,D,D,"","","","","","","","",""
47,09/2015,1,21,SA Poly,D-13,X11,15,24,20,19,D,D,D,"","","","","","","",""
48,09/2015,1,21,SA Poly,I12-1,H151,18,22,25,25,21,20,D,D,D,"","","","","",""
49,09/2015,1,21,SA Poly,D-13,X10,19,16,15,14,"","","","","","","","","","",""
50,09/2015,1,21,SA Poly,A-12,X26,12,16,17,13,8,"","","","","","","","","",""
51,09/2015,1,23,SA Poly + AM,I6-2,X238,20,24,25,20,16,10,D,"","","","","","","",""
52,09/2015,1,23,SA Poly + AM,S2-1,H190,22,26,26,19,23,12,D,D,D,D,"","","","",""
53,09/2015,1,23,SA Poly + AM,S6-1,X43,9,15,8,4,"","","","","","","","","","",""
54,09/2015,1,24,SA Mono + AM ,S2-1,T253,20,24,22,18,D,D,D,"","","","","","","",""
55,09/2015,1,24,SA Mono + AM ,S2-1,X2,16,27,25,23,21,16,"","","","","","","","",""
