﻿_id,Run,Tank,Start.Date,Oil,Predator,Crab,Crab.Reco,Shrimp,Shrimp.Reco,Fish,Fish.Reco
1,28,1,9/18/2017,Oiled,4 Catfish,19,Recovered,24,Missing,27,Recovered
2,28,1,9/18/2017,Oiled,4 Catfish,22,Recovered,26,Missing,27,Recovered
3,28,1,9/18/2017,Oiled,4 Catfish,27,Missing,32,Missing,35,Recovered
4,28,1,9/18/2017,Oiled,4 Catfish,28,Recovered,22,Missing,31,Recovered
5,28,1,9/18/2017,Oiled,4 Catfish,26,Recovered,32,Missing,34,Recovered
6,28,1,9/18/2017,Oiled,4 Catfish,24,Recovered,23,Missing,25,Recovered
7,28,1,9/18/2017,Oiled,4 Catfish,23,Recovered,24,Missing,31,Recovered
8,28,1,9/18/2017,Oiled,4 Catfish,27,Recovered,27,Missing,30,Recovered
9,28,1,9/18/2017,Oiled,4 Catfish,31,Recovered,20,Missing,28,Recovered
10,28,1,9/18/2017,Oiled,4 Catfish,20,Recovered,21,Missing,28,Recovered
11,28,2,9/18/2017,Un-oiled,4 Catfish,21,Recovered,23,Recovered,29,Recovered
12,28,2,9/18/2017,Un-oiled,4 Catfish,29,Recovered,24,Recovered,32,Recovered
13,28,2,9/18/2017,Un-oiled,4 Catfish,27,Recovered,32,Recovered,31,Recovered
14,28,2,9/18/2017,Un-oiled,4 Catfish,24,Recovered,30,Recovered,30,Recovered
15,28,2,9/18/2017,Un-oiled,4 Catfish,28,Recovered,23,Recovered,28,Recovered
16,28,2,9/18/2017,Un-oiled,4 Catfish,23,Recovered,21,Recovered,30,Recovered
17,28,2,9/18/2017,Un-oiled,4 Catfish,27,Recovered,27,Recovered,32,Recovered
18,28,2,9/18/2017,Un-oiled,4 Catfish,22,Recovered,22,Recovered,34,Recovered
19,28,2,9/18/2017,Un-oiled,4 Catfish,23,Recovered,27,Recovered,34,Recovered
20,28,2,9/18/2017,Un-oiled,4 Catfish,21,Recovered,22,Recovered,28,Recovered
21,28,3,9/18/2017,Oiled,4 Gulf Killifish,22,Recovered,20,Missing,30,Recovered
22,28,3,9/18/2017,Oiled,4 Gulf Killifish,28,Recovered,22,Missing,31,Recovered
23,28,3,9/18/2017,Oiled,4 Gulf Killifish,22,Recovered,30,Missing,26,Missing
24,28,3,9/18/2017,Oiled,4 Gulf Killifish,20,Recovered,27,Missing,29,Missing
25,28,3,9/18/2017,Oiled,4 Gulf Killifish,24,Recovered,22,Missing,27,Recovered
26,28,3,9/18/2017,Oiled,4 Gulf Killifish,25,Recovered,26,Missing,29,Missing
27,28,3,9/18/2017,Oiled,4 Gulf Killifish,27,Recovered,22,Missing,30,Recovered
28,28,3,9/18/2017,Oiled,4 Gulf Killifish,18,Missing,27,Missing,34,Recovered
29,28,3,9/18/2017,Oiled,4 Gulf Killifish,28,Missing,21,Missing,30,Missing
30,28,3,9/18/2017,Oiled,4 Gulf Killifish,19,Recovered,22,Missing,30,Recovered
31,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,22,Recovered,27,Missing,30,Recovered
32,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,22,Recovered,26,Missing,33,Recovered
33,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,21,Recovered,25,Missing,34,Recovered
34,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,25,Recovered,24,Missing,33,Recovered
35,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,26,Recovered,21,Missing,22,Missing
36,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,22,Recovered,26,Missing,30,Recovered
37,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,20,Recovered,30,Missing,32,Recovered
38,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,21,Recovered,27,Missing,33,Missing
39,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,19,Missing,23,Missing,33,Missing
40,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,25,Recovered,31,Missing,34,Missing
41,28,5,9/18/2017,Oiled,Control,19,Recovered,24,Recovered,35,Recovered
42,28,5,9/18/2017,Oiled,Control,21,Recovered,25,Recovered,34,Recovered
43,28,5,9/18/2017,Oiled,Control,20,Recovered,26,Missing,25,Recovered
44,28,5,9/18/2017,Oiled,Control,21,Recovered,22,Recovered,30,Recovered
45,28,5,9/18/2017,Oiled,Control,20,Recovered,29,Missing,29,Recovered
46,28,5,9/18/2017,Oiled,Control,24,Recovered,22,Recovered,32,Recovered
47,28,5,9/18/2017,Oiled,Control,20,Recovered,26,Missing,31,Recovered
48,28,5,9/18/2017,Oiled,Control,16,Recovered,27,Missing,30,Recovered
49,28,5,9/18/2017,Oiled,Control,20,Missing,26,Missing,30,Recovered
50,28,5,9/18/2017,Oiled,Control,17,Recovered,26,Missing,30,Recovered
51,28,6,9/18/2017,Un-oiled,Control,30,Recovered,21,Recovered,28,Recovered
52,28,6,9/18/2017,Un-oiled,Control,18,Missing,24,Recovered,31,Recovered
53,28,6,9/18/2017,Un-oiled,Control,29,Recovered,25,Recovered,30,Recovered
54,28,6,9/18/2017,Un-oiled,Control,24,Recovered,28,Recovered,31,Missing
55,28,6,9/18/2017,Un-oiled,Control,26,Recovered,20,Missing,31,Recovered
56,28,6,9/18/2017,Un-oiled,Control,30,Recovered,27,Recovered,29,Recovered
57,28,6,9/18/2017,Un-oiled,Control,22,Recovered,27,Recovered,32,Recovered
58,28,6,9/18/2017,Un-oiled,Control,28,Recovered,27,Recovered,30,Recovered
59,28,6,9/18/2017,Un-oiled,Control,16,Recovered,22,Recovered,32,Recovered
