﻿_id,Date,Site,Habitat,Oiling?,Tree,Pneumatophores (10cm2),Notes
1,6/13/2016,A,Mangrove,Oiled,1,6,
2,6/13/2016,A,Mangrove,Oiled,2,5,
3,6/13/2016,A,Mangrove,Oiled,3,4,
4,6/13/2016,A,Mixed,Oiled,1,6,
5,6/13/2016,A,Mixed,Oiled,2,9,
6,6/13/2016,A,Mixed,Oiled,3,9,
7,6/14/2016,B,Mangrove,Oiled,1,7,
8,6/14/2016,B,Mangrove,Oiled,2,8,
9,6/14/2016,B,Mangrove,Oiled,3,6,
10,6/14/2016,B,Mixed,Oiled,1,5,
11,6/14/2016,B,Mixed,Oiled,2,7,
12,6/14/2016,B,Mixed,Oiled,3,3,
13,6/14/2016,C2N,Mangrove,Non,1,4,
14,6/14/2016,C2N,Mangrove,Non,2,10,
15,6/14/2016,C2N,Mangrove,Non,3,5,
16,6/14/2016,C2N,Mixed,Non,1,7,
17,6/14/2016,C2N,Mixed,Non,2,4,
18,6/14/2016,C2N,Mixed,Non,3,4,
19,6/14/2016,C1S,Mangrove,Non,1,5,
20,6/14/2016,C1S,Mangrove,Non,2,7,
21,6/14/2016,C1S,Mangrove,Non,3,9,
22,6/14/2016,C1S,Mixed,Non,1,5,
23,6/14/2016,C1S,Mixed,Non,2,7,
24,6/14/2016,C1S,Mixed,Non,3,12,
25,9/17/2016,A,Mangrove,Oiled,1,4,
26,9/17/2016,A,Mangrove,Oiled,2,1,
27,9/17/2016,A,Mangrove,Oiled,3,3,
28,9/17/2016,A,Mixed,Oiled,1,4,
29,9/17/2016,A,Mixed,Oiled,2,4,
30,9/17/2016,A,Mixed,Oiled,3,4,
31,9/17/2016,B,Mangrove,Oiled,1,4,
32,9/17/2016,B,Mangrove,Oiled,2,4,
33,9/17/2016,B,Mangrove,Oiled,3,6,
34,9/17/2016,B,Mixed,Oiled,1,3,
35,9/17/2016,B,Mixed,Oiled,2,5,
36,9/17/2016,B,Mixed,Oiled,3,1,
37,9/17/2016,C1S,Mangrove,Non,1,4,
38,9/17/2016,C1S,Mangrove,Non,2,8,
39,9/17/2016,C1S,Mangrove,Non,3,4,
40,9/17/2016,C1S,Mixed,Non,1,5,
41,9/17/2016,C1S,Mixed,Non,2,5,
42,9/17/2016,C1S,Mixed,Non,3,2,
43,9/16/2016,C2N,Mangrove,Non,1,4,
44,9/16/2016,C2N,Mangrove,Non,2,5,
45,9/16/2016,C2N,Mangrove,Non,3,6,
46,9/16/2016,C2N,Mixed,Non,1,4,
47,9/16/2016,C2N,Mixed,Non,2,8,
48,9/16/2016,C2N,Mixed,Non,3,4,
