﻿_id,Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longtitude,Habitat,Light.Dark,Core Type,Core Diameter
1,CIAHal29jun15M1D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,D,M,15.2
2,CIAHal29jun15M1L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
3,CIAHal29jun15M2D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
4,CIAHal29jun15M2L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
5,CIAHal29jun15W1,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
6,CIAO29jun15M1D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Open,D,M,15.2
7,CIAO29jun15M1L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Open,L,M,15.2
8,CIBHal30jun15M1Dcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
9,CIBHal30jun15M1L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
10,CIBHal30jun15M1Lcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
11,CIBHal30jun15M2D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
12,CIBHal30jun15M2Dcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
13,CIBHal30jun15M2L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
14,CIBHal30jun15M2Lcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
15,CIBHal30jun15W1,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,NA,W,15.2
16,CIBHal30jun15M1D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
17,CIBO30jun15M1D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,D,M,15.2
18,CIBO30jun15M1L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,L,M,15.2
19,CIBO30jun15M2D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,D,M,15.2
20,CIBO30jun15M2L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,L,M,15.2
21,CIC1Hal30jun15M1D,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
22,CIC1Hal30jun15M1L,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,L,M,15.2
23,CIC1Hal30jun15M2D,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Cut Ruppia,D,M,15.2
24,CIC1Hal30jun15M2L,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Cut Ruppia,L,M,15.2
25,CIC1Hal30jun15W1,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
26,CIC1Hal30jun15W2,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
27,CIC1Hal30jun15W5,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
28,CIC1Hal30junW1,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
29,CIC1O30jun15M1D,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,D,M,15.2
30,CIC1O30jun15M1L,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,L,M,15.2
31,CIC1O30jun15M2D,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,D,M,15.2
32,CIC1O30jun15M2L,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,L,M,15.2
33,CIC1O30jun15W1,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
34,CIC1O30jun15W2,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
35,CIC1O30jun15W3,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
36,CIC1O30junW1,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
37,CIC1O30junW2,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
38,CIAHal1jul15M1D,Summer 2015,7/1/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
39,CIAHal1jul15M1Dcut,Summer 2015,7/1/2015,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
40,CIAHal1jul15M1L,Summer 2015,7/1/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
41,CIAHal1jul15M1Lcut,Summer 2015,7/1/2015,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
42,CIAHal1jul15W1,Summer 2015,7/1/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
43,CIAHal1jul15W2,Summer 2015,7/1/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
44,CIAHal1jul15W3,Summer 2015,7/1/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
45,CIAO1jul15M1D,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,D,M,15.2
46,CIAO1jul15M1L,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,L,M,15.2
47,CIAO1jul15M2D,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,D,M,15.2
48,CIAO1jul15M2L,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,L,M,15.2
