﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
1,686,0.027,16.0627,30.752,107.907,7.3756,7.709,26317.222,17.4003,17.5515,1007.3539,29349,2735.7,2.6691,2.6691
2,687,0.065,16.0501,30.7486,108.079,7.3883,7.709,26298.37,17.415,17.5257,1007.3458,29326,2697.5,2.6691,2.6691
3,688,0.027,15.9885,30.748,108.123,7.3938,7.709,26206.427,17.415,17.5257,1007.3001,29223,2682.4,2.6691,2.6691
4,689,0.065,15.9647,30.7489,108.047,7.3895,7.709,26170.915,17.4298,17.4998,1007.2823,29184,2652.4,2.6691,2.6691
5,690,0.179,15.9651,30.7491,108.047,7.3895,7.709,26171.642,17.415,17.5257,1007.2831,29185,2383.6,2.6386,2.6386
6,691,0.312,15.9481,30.7475,108.102,7.3941,7.705,26146.137,17.4298,17.4998,1007.2715,29155,1511.6,2.6386,2.6386
7,692,0.407,15.9411,30.7479,107.791,7.3731,7.683,26135.781,17.5189,17.3445,1007.2666,29144,2578.9,2.3028,2.3028
8,693,0.54,15.9386,30.7472,108.009,7.3882,7.705,26132.079,23.4264,9.6074,1007.2656,29140,1157.2,2.3028,2.3028
9,694,0.654,15.9372,30.7466,107.844,7.377,7.705,26129.946,23.4264,9.6074,1007.2652,29137,370.56,2.3028,2.3028
10,695,0.788,15.9392,30.7471,107.622,7.3617,7.709,26132.938,23.3995,9.6333,1007.2671,29141,293.42,2.3028,2.3028
11,696,0.902,15.9387,30.7546,107.343,7.3417,7.705,26132.398,23.3995,9.6333,1007.2648,29144,241.66,2.3028,2.3028
12,697,1.035,15.9412,30.7557,107.057,7.3219,7.705,26136.151,23.3995,9.6333,1007.2669,29149,218.39,2.3028,2.3028
13,698,1.149,15.9461,30.7548,106.635,7.293,7.709,26143.498,23.3995,9.6333,1007.2714,29156,207.03,2.3028,2.3028
14,699,1.282,15.9624,30.7692,105.763,7.231,7.705,26168.055,3.8855,67.804,1007.2793,29191,225.89,2.3028,2.3028
15,700,1.396,15.9808,30.7937,105.623,7.2178,7.709,26195.716,2.9151,74.7131,1007.2855,29235,216.56,2.3028,2.3028
16,701,1.53,16.0287,30.8151,105.256,7.1882,7.709,26267.595,2.9151,74.7131,1007.3147,29326,209.37,1.2649,1.2649
17,702,1.644,16.0781,30.8304,105.017,7.1682,7.709,26341.491,2.9151,74.7131,1007.3468,29417,202.42,1.2649,1.2649
18,703,1.758,16.1379,30.8326,104.854,7.1544,7.709,26430.734,2.9151,74.7131,1007.391,29518,187.09,1.2649,1.2649
19,704,1.891,16.2023,30.8383,104.905,7.1547,7.709,26526.877,2.9151,74.7131,1007.4375,29628,178.36,1.2649,1.2649
20,705,2.005,16.319,30.8461,105.053,7.1593,7.709,26700.78,2.9151,74.7131,1007.5221,29827,163.92,1.1123,1.1123
21,706,2.138,16.4593,30.8616,105.236,7.1645,7.704,26909.861,2.0212,81.6998,1007.6217,30069,155.39,1.2649,1.2649
22,707,2.271,16.5864,30.8716,105.58,7.1817,7.709,27099.102,2.018,81.7257,1007.7134,30285,146.89,1.2649,1.2649
23,708,2.386,16.7269,30.8824,105.915,7.1977,7.704,27308.088,2.018,81.7257,1007.8147,30525,136.53,1.2344,1.2344
24,709,2.5,16.8928,30.8836,106.322,7.2187,7.709,27554.377,2.018,81.7257,1007.938,30801,128.7,1.2649,1.2649
25,710,2.633,17.0853,30.8659,106.794,7.2452,7.704,27839.638,2.0149,81.7516,1008.0873,31110,119.28,1.2649,1.2649
26,711,2.747,17.3523,30.8414,107.289,7.2711,7.705,28234.669,2.018,81.7257,1008.2941,31537,110.56,1.2649,1.2649
27,712,2.861,17.657,30.7977,107.736,7.2945,7.705,28684.302,2.0339,81.5963,1008.5352,32015,100.47,1.2344,1.2344
28,713,2.975,18.0472,30.7401,108.243,7.3201,7.709,29258.796,2.0054,81.8292,1008.8444,32622,98.79,1.2649,1.2649
29,714,3.108,18.3627,30.6761,108.748,7.3493,7.709,29722.205,2.0085,81.8033,1009.1005,33101,89.777,1.2649,1.2649
30,715,3.204,18.626,30.6297,109.168,7.3727,7.709,30108.208,2.0085,81.8033,1009.3118,33503,82.974,1.2649,1.2649
31,716,3.318,19.0332,30.5746,109.515,7.3863,7.71,30704.066,2.0054,81.8292,1009.633,34132,76.687,1.2649,1.2649
32,717,3.432,19.3627,30.5078,109.611,7.3876,7.71,31184.746,2.0085,81.8033,1009.9002,34625,70.875,1.2649,1.2649
33,718,3.546,19.801,30.4389,109.835,7.3933,7.705,31823.101,2.0085,81.8033,1010.2493,35289,65.873,1.2649,1.2649
34,719,3.641,20.1416,30.3894,109.235,7.3452,7.683,32317.895,2.0307,81.6222,1010.5192,35806,61.052,1.5091,1.5091
35,720,3.755,20.2637,30.3521,109.698,7.3759,7.706,32494.811,1.9486,82.295,1010.6228,35978,57.063,1.5397,1.5397
36,721,3.831,20.4498,30.3056,109.394,7.3536,7.71,32764.305,1.9486,82.295,1010.7768,36246,53.635,1.5397,1.5397
37,722,3.964,20.6296,30.2563,109.054,7.3294,7.71,33024.497,1.9486,82.295,1010.9273,36501,50.698,1.5397,1.5397
38,723,4.098,20.8759,30.2183,108.68,7.299,7.706,33380.53,1.9486,82.295,1011.1236,36869,48.192,1.5397,1.5397
39,724,4.212,21.4329,30.1734,108.291,7.256,7.706,34184.412,1.9486,82.295,1011.5533,37726,46.329,1.5397,1.5397
