﻿_id,Date,TOD,Site,Oil (Y/N),Habitat,ID,Salinity (ppt),Temp oC,Water Depth (cm),DO (mg/L),Latitude (oN),Longitude (oW),Notes
1,2015-06-29T00:00:00,8:37,A,Y,Mangrove,2015629_AMangrove,NA,NA,NA,NA,ÿ29.863559,-88.841141,""
2,2015-06-29T00:00:00,NA,A,Y,Mixed,2015629_AMixed,NA,NA,NA,NA,ÿ29.863972,-88.840707,""
3,2015-06-29T00:00:00,10:09,A,Y,Marsh,2015629_AMarsh,NA,NA,NA,NA,ÿ29.863884,-88.840527,""
4,2015-06-29T00:00:00,12:01,B,Y,Mangrove,2015629_BMangrove,NA,NA,NA,NA,29.89410,-88.82858,Thal deritus
5,2015-06-29T00:00:00,NA,B,Y,Mixed,2015629_BMixed,NA,NA,NA,NA,29.89401,-88.82928,""
6,2015-06-29T00:00:00,NA,B,Y,Marsh,2015629_BMarsh,15.1,27.1,NA,NA,29.89422,-88.82938,lots of Thal detritus
7,2015-06-30T00:00:00,9:20,C2-N,N,Mangrove,2015630_C2-NMangrove,15.6,27.1,NA,NA,29.93216,-88.82712,Thal detritus
8,2015-06-30T00:00:00,10:00,C2-N,N,Mixed,2015630_C2-NMixed,NA,NA,NA,NA,29.93206,-88.82810,Thal detritus
9,2015-06-30T00:00:00,9:47,C2-N,N,Marsh,2015630_C2-NMarsh,NA,NA,NA,NA,29.93197,-88.82783,Thal detritus/bamboo flag marking site; SS#2 - stopped at 30 sec + 15 sec
10,2015-06-30T00:00:00,8:30,C1-S,N,Mangrove,2015630_C1-SMangrove,NA,NA,35,NA,29.92764,-88.82860,Thal detritus
11,2015-06-30T00:00:00,8:58,C1-S,N,Mixed,2015630_C1-SMixed,15.3,26.5,NA,NA,29.92751,-88.82826,Thal/Ruppia detritus
12,2015-06-30T00:00:00,8:08,C1-S,N,Marsh,2015630_C1-SMarsh,NA,NA,59,NA,29.92770,-88.82802,Thal/Ruppia detritus
13,2015-09-22T00:00:00,7:00,A,Y,Mangrove,20152209_AMangrove,29,30.1,24.1,3.88,ÿ29.863559,-88.841141,""
14,2015-09-21T00:00:00,8:00,A,Y,Mixed,20152109_AMixed,30.6,28.3,15,NA,ÿ29.863972,-88.840707,SS#3 - 30 sec; sucked it dry
15,2015-09-21T00:00:00,9:30,A,Y,Marsh,20152109_AMarsh,30.6,28.3,20,NA,ÿ29.863884,-88.840527,""
16,2015-09-21T00:00:00,7:30,B,Y,Mangrove,20152109_BMangrove,29,28.3,20,NA,29.89410,-88.82858,""
17,2015-09-21T00:00:00,8:00,B,Y,Mixed,20152109_BMixed,29.7,28.2,15,NA,29.89401,-88.82928,Lots of oil of surface-bubbling from sediments
18,2015-09-21T00:00:00,8:48,B,Y,Marsh,20152109_BMarsh,30,28.2,13,NA,29.89422,-88.82938,lots of Thal detritus
19,2015-09-22T00:00:00,10:18,C2-N,N,Mangrove,20152209_C2-NMangrove,29.9,25.2,23,NA,29.93218,-88.82718,Hal/Thal detitus (little) - large wrack line
20,2015-09-22T00:00:00,10:58,C2-N,N,Mixed,20152209_C2-NMixed,29.9,25.2,15,6.9,29.93206,-88.82810,""
21,2015-09-22T00:00:00,10:41,C2-N,N,Marsh,20152209_C2-NMarsh,29.9,25.2,25,NA,29.93197,-88.82783,""
22,2015-09-22T00:00:00,9:24,C1-S,N,Mangrove,20152209_C1-SMangrove,NA,NA,24,NA,29.92764,-88.82860,""
23,2015-09-22T00:00:00,9:41,C1-S,N,Mixed,20152209_C1-SMixed,28,24.4,28,4.75,29.92751,-88.82826,""
24,2015-09-22T00:00:00,9:00,C1-S,N,Marsh,2015_C1-SMarsh,27.9,23.9,40,3.4,29.92770,-88.82802,Site very deep
