﻿_id,Date,Site,Habitat,Oiling?,Tree,Leaves,New Leaves,Notes
1,6/13/2016,A,Mangrove,Oiled,1,15,,
2,6/13/2016,A,Mangrove,Oiled,2,14,,
3,6/13/2016,A,Mangrove,Oiled,3,15,,
4,6/13/2016,A,Mixed,Oiled,1,19,,
5,6/13/2016,A,Mixed,Oiled,2,15,,
6,6/13/2016,A,Mixed,Oiled,3,20,,
7,6/14/2016,B,Mangrove,Oiled,1,26,,
8,6/14/2016,B,Mangrove,Oiled,2,17,,
9,6/14/2016,B,Mangrove,Oiled,3,21,,
10,6/14/2016,B,Mixed,Oiled,1,20,,
11,6/14/2016,B,Mixed,Oiled,2,24,,
12,6/14/2016,B,Mixed,Oiled,3,18,,
13,6/14/2016,C2N,Mangrove,Non,1,20,,
14,6/14/2016,C2N,Mangrove,Non,2,21,,
15,6/14/2016,C2N,Mangrove,Non,3,24,,
16,6/14/2016,C2N,Mixed,Non,1,31,,
17,6/14/2016,C2N,Mixed,Non,2,11,,
18,6/14/2016,C2N,Mixed,Non,3,16,,
19,6/14/2016,C1S,Mangrove,Non,1,15,,
20,6/14/2016,C1S,Mangrove,Non,2,14,,
21,6/14/2016,C1S,Mangrove,Non,3,13,,
22,6/14/2016,C1S,Mixed,Non,1,22,,
23,6/14/2016,C1S,Mixed,Non,2,33,,
24,6/14/2016,C1S,Mixed,Non,3,20,,
25,9/17/2016,A,Mangrove,Oiled,1,2,1,Leaves at Site A heavily grazed
26,9/17/2016,A,Mangrove,Oiled,2,19,8,
27,9/17/2016,A,Mangrove,Oiled,3,1,0,
28,9/17/2016,A,Mixed,Oiled,1,15,8,
29,9/17/2016,A,Mixed,Oiled,2,29,12,
30,9/17/2016,A,Mixed,Oiled,3,42,32,
31,9/17/2016,B,Mangrove,Oiled,1,37,16,
32,9/17/2016,B,Mangrove,Oiled,2,17,10,
33,9/17/2016,B,Mangrove,Oiled,3,24,8,
34,9/17/2016,B,Mixed,Oiled,1,54,40,
35,9/17/2016,B,Mixed,Oiled,2,18,3,
36,9/17/2016,B,Mixed,Oiled,3,26,15,
37,9/17/2016,C1S,Mangrove,Non,1,20,3,
38,9/17/2016,C1S,Mangrove,Non,2,29,10,
39,9/17/2016,C1S,Mangrove,Non,3,36,19,
40,9/17/2016,C1S,Mixed,Non,1,33,14,
41,9/17/2016,C1S,Mixed,Non,2,14,6,
42,9/17/2016,C1S,Mixed,Non,3,23,13,
43,9/16/2016,C2N,Mangrove,Non,1,14,6,
44,9/16/2016,C2N,Mangrove,Non,2,19,8,
45,9/16/2016,C2N,Mangrove,Non,3,15,7,
46,9/16/2016,C2N,Mixed,Non,1,23,9,
47,9/16/2016,C2N,Mixed,Non,2,55,35,
48,9/16/2016,C2N,Mixed,Non,3,38,17,
