﻿_id,Start.Date,Run,Tank,Oil,TPH.1,TPH.29,TPH.48,PAH.1,PAH.29,PAH.48,Jar.TPH,Jar.PAH
1,10/2/2017,32,1,Oiled,1.8,10.4,3.4,0,0,0,NULL,NULL
2,10/2/2017,32,2,Un-oiled,0,0,0,0,0,0,NULL,NULL
3,10/9/2017,34,3,Oiled,0.66,20.6,28.1,0,0,0,NULL,NULL
4,10/9/2017,34,4,Un-oiled,0,0.7,1,0,0,0,NULL,NULL
5,10/16/2017,36,5,Oiled,0.53,1.7,4.5,0,0,0,NULL,NULL
6,10/16/2017,36,6,Un-oiled,0,0,0,0,0,0,NULL,NULL
7,10/23/2017,38,7,Un-oiled,0,0,0,0,0,0,NULL,NULL
8,10/23/2017,38,8,Oiled,0,0,0.96,0,0,0,NULL,NULL
9,10/29/2017,40,1,Oiled,0,0.54,3.4,0.00583,0.027535,0.00705,NULL,NULL
10,10/29/2017,40,2,Un-oiled,0,0,0,0.000368,0.000478,0.000348,NULL,NULL
11,10/10/2017,34,JAR,NULL,NULL,NULL,NULL,NULL,NULL,NULL,93300,1570
12,10/16/2017,36,JAR,NULL,NULL,NULL,NULL,NULL,NULL,NULL,80500,1100
13,10/17/2017,36,JAR,NULL,NULL,NULL,NULL,NULL,NULL,NULL,31600,1250
14,10/23/2017,38,JAR,NULL,NULL,NULL,NULL,NULL,NULL,NULL,139000,1500
15,10/29/2017,40,JAR,NULL,NULL,NULL,NULL,NULL,NULL,NULL,11700,2758.4
