﻿_id,Date,Site,Habitat,Oiling?,Replicate,Dry Mass (g) w/ Tray,Post Muffle Mass (g) w/ Tray,Tray Mass,Abs Dry Mass (g),Abs Post Muffle Mass (g),AFDW (g),Notes
1,9/18/2016,A,Marsh,Oiled,1,2.904,2.708,2.666,0.238,0.042,0.196,
2,9/18/2016,A,Marsh,Oiled,2,2.853,2.758,2.694,0.159,0.064,0.095,
3,9/18/2016,A,Marsh,Oiled,3,2.824,2.743,2.675,0.149,0.068,0.081,
4,9/18/2016,A,Mixed,Oiled,1,3.703,3.1,2.792,0.911,0.308,0.603,
5,9/18/2016,A,Mixed,Oiled,2,2.856,2.705,2.646,0.21,0.059,0.151,
6,9/18/2016,A,Mixed,Oiled,3,2.991,2.809,2.697,0.294,0.112,0.182,
7,9/18/2016,B,Marsh,Oiled,1,2.91,2.734,2.678,0.232,0.056,0.176,
8,9/18/2016,B,Marsh,Oiled,2,3.376,2.891,2.72,0.656,0.171,0.485,
9,9/18/2016,B,Marsh,Oiled,3,2.685,2.628,2.603,0.082,0.025,0.057,
10,9/18/2016,B,Mixed,Oiled,1,3.019,2.849,2.758,0.261,0.091,0.17,
11,9/18/2016,B,Mixed,Oiled,2,2.79,2.759,2.734,0.056,0.025,0.031,
12,9/18/2016,B,Mixed,Oiled,3,2.875,2.703,2.643,0.232,0.06,0.172,
13,9/18/2016,C1S,Marsh,Non,1,3.313,2.972,2.58,0.733,0.392,0.341,
14,9/18/2016,C1S,Marsh,Non,2,3.239,2.917,2.635,0.604,0.282,0.322,
15,9/18/2016,C1S,Marsh,Non,3,,,,,,,NO Core  Missing from field site
16,9/18/2016,C1S,Mixed,Non,1,3.045,2.84,2.73,0.315,0.11,0.205,
17,9/18/2016,C1S,Mixed,Non,2,2.68,2.627,2.557,0.123,0.07,0.053,
18,9/18/2016,C1S,Mixed,Non,3,3.034,2.908,2.815,0.219,0.093,0.126,
19,9/18/2016,C2N,Marsh,Non,1,2.703,2.637,2.581,0.122,0.056,0.066,
20,9/18/2016,C2N,Marsh,Non,2,2.799,2.718,2.671,0.128,0.047,0.081,
21,9/18/2016,C2N,Marsh,Non,3,3.72,3.347,2.756,0.964,0.591,0.373,
22,9/18/2016,C2N,Mixed,Non,1,3.105,2.925,2.834,0.271,0.091,0.18,
23,9/18/2016,C2N,Mixed,Non,2,2.768,2.684,2.638,0.13,0.046,0.084,
24,9/18/2016,C2N,Mixed,Non,3,2.912,2.791,2.717,0.195,0.074,0.121,
