﻿_id,Prey,Run,Tank,Habitat,Predator,Size
1,Crab,4,5,Control,Control ,16
2,Crab,4,5,Control,Control ,16
3,Crab,6,1,Control,Control ,22
4,Crab,6,1,Control,Control ,18
5,Crab,16,5,Control,Control ,18
6,Crab,16,5,Control,Control ,21
7,Crab,16,5,Control,Control ,24
8,Crab,14,5,Control,Red Drum,26
9,Crab,14,5,Control,Red Drum,15
10,Crab,21,1,Control,Red Drum,16
11,Crab,21,1,Control,Red Drum,19
12,Crab,21,1,Control,Red Drum,15
13,Crab,21,1,Control,Red Drum,15
14,Crab,23,6,Control,Red Drum,16
15,Crab,23,6,Control,Red Drum,29
16,Crab,23,6,Control,Red Drum,16
17,Crab,23,6,Control,Red Drum,25
18,Crab,4,7,Control,Gulf Toadfish,29
19,Crab,4,7,Control,Gulf Toadfish,14
20,Crab,4,7,Control,Gulf Toadfish,20
21,Crab,4,7,Control,Gulf Toadfish,14
22,Crab,4,7,Control,Gulf Toadfish,15
23,Crab,4,7,Control,Gulf Toadfish,22
24,Crab,12,2,Control,Gulf Toadfish,22
25,Crab,12,2,Control,Gulf Toadfish,19
26,Crab,12,2,Control,Gulf Toadfish,21
27,Crab,12,2,Control,Gulf Toadfish,20
28,Crab,22,1,Control,Gulf Toadfish,23
29,Crab,22,1,Control,Gulf Toadfish,23
30,Crab,22,1,Control,Gulf Toadfish,20
31,Crab,22,1,Control,Gulf Toadfish,23
32,Crab,24,4,Control,Gulf Toadfish,24
33,Crab,24,4,Control,Gulf Toadfish,18
34,Crab,24,4,Control,Gulf Toadfish,23
35,Crab,24,4,Control,Gulf Toadfish,16
36,Crab,24,4,Control,Gulf Toadfish,25
37,Crab,15,2,Control,Gulf Killifish,17
38,Crab,15,2,Control,Gulf Killifish,18
39,Crab,15,2,Control,Gulf Killifish,18
40,Crab,23,4,Control,Gulf Killifish,15
41,Crab,9,1,Control,Blue Crab,27
42,Crab,9,1,Control,Blue Crab,27
43,Crab,9,1,Control,Blue Crab,24
44,Crab,9,1,Control,Blue Crab,31
45,Crab,9,1,Control,Blue Crab,28
46,Crab,9,1,Control,Blue Crab,32
47,Crab,15,6,Control,Blue Crab,23
48,Crab,15,6,Control,Blue Crab,18
49,Crab,15,6,Control,Blue Crab,28
50,Crab,15,6,Control,Blue Crab,18
51,Crab,15,6,Control,Blue Crab,33
52,Crab,16,7,Control,Blue Crab,20
53,Crab,17,3,Control,Blue Crab,22
54,Crab,17,3,Control,Blue Crab,26
55,Crab,14,3,Control,4 species,16
56,Crab,14,3,Control,4 species,23
57,Crab,17,4,Control,4 species,19
58,Crab,17,4,Control,4 species,23
59,Crab,18,1,Control,4 species,26
60,Crab,18,1,Control,4 species,28
61,Crab,18,1,Control,4 species,21
62,Crab,24,6,Control,4 species,24
63,Crab,24,6,Control,4 species,24
64,Crab,11,1,Marsh,Control ,18
65,Crab,10,5,Marsh,Red Drum,22
66,Crab,10,5,Marsh,Red Drum,15
67,Crab,18,2,Marsh,Red Drum,16
68,Crab,21,6,Marsh,Red Drum,27
69,Crab,21,6,Marsh,Red Drum,17
70,Crab,21,6,Marsh,Red Drum,18
71,Crab,21,6,Marsh,Red Drum,17
72,Crab,21,6,Marsh,Red Drum,15
73,Crab,24,3,Marsh,Red Drum,25
74,Crab,6,2,Marsh,Gulf Toadfish,20
75,Crab,6,2,Marsh,Gulf Toadfish,15
76,Crab,6,2,Marsh,Gulf Toadfish,15
77,Crab,6,2,Marsh,Gulf Toadfish,20
78,Crab,6,2,Marsh,Gulf Toadfish,21
79,Crab,6,2,Marsh,Gulf Toadfish,26
80,Crab,6,2,Marsh,Gulf Toadfish,14
81,Crab,8,2,Marsh,Gulf Toadfish,17
82,Crab,8,2,Marsh,Gulf Toadfish,23
83,Crab,8,2,Marsh,Gulf Toadfish,21
84,Crab,8,2,Marsh,Gulf Toadfish,20
85,Crab,8,2,Marsh,Gulf Toadfish,14
86,Crab,8,2,Marsh,Gulf Toadfish,20
87,Crab,8,2,Marsh,Gulf Toadfish,15
88,Crab,14,4,Marsh,Gulf Toadfish,21
89,Crab,14,4,Marsh,Gulf Toadfish,17
90,Crab,27,3,Marsh,Gulf Toadfish,17
91,Crab,27,3,Marsh,Gulf Toadfish,21
92,Crab,27,3,Marsh,Gulf Toadfish,15
93,Crab,27,3,Marsh,Gulf Toadfish,29
94,Crab,27,3,Marsh,Gulf Toadfish,15
95,Crab,27,3,Marsh,Gulf Toadfish,19
96,Crab,27,3,Marsh,Gulf Toadfish,21
97,Crab,12,4,Marsh,Gulf Killifish,24
98,Crab,14,6,Marsh,Gulf Killifish,16
99,Crab,22,3,Marsh,Gulf Killifish,26
100,Crab,2,1,Marsh,Blue Crab,30
101,Crab,7,3,Marsh,Blue Crab,32
102,Crab,7,3,Marsh,Blue Crab,21
103,Crab,21,7,Marsh,Blue Crab,29
104,Crab,13,5,Marsh,4 species,27
105,Crab,13,5,Marsh,4 species,17
106,Crab,13,5,Marsh,4 species,22
107,Crab,23,8,Marsh,4 species,23
108,Crab,23,8,Marsh,4 species,15
109,Crab,15,5,Marsh,4 species,17
110,Crab,23,2,Marsh,4 species,28
111,Crab,23,2,Marsh,4 species,15
112,Crab,23,2,Marsh,4 species,15
113,Crab,23,2,Marsh,4 species,18
114,Crab,23,2,Marsh,4 species,16
115,Crab,15,4,ASU,Control ,20
116,Crab,11,8,ASU,Red Drum,20
117,Crab,11,8,ASU,Red Drum,23
118,Crab,17,6,ASU,Red Drum,30
119,Crab,17,6,ASU,Red Drum,15
