﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
1,673,0.027,11.0531,29.6687,100.459,7.1869,7.721,18688.105,5.1446,59.7823,1003.979,20436,2178.5,2.2112,2.2112
2,674,0.027,11.1276,29.6689,100.917,7.2167,7.721,18803.617,5.1446,59.7823,1004.0342,20562,1898.2,0.5018,0.5018
3,675,0.046,11.1359,29.6851,101.208,7.2352,7.72,18816.769,5.1446,59.7823,1004.0355,20583,1366.1,0.5018,0.5018
4,676,0.103,11.1606,29.6823,101.339,7.2439,7.716,18854.999,5.1446,59.7823,1004.0549,20623,895.99,0.5018,0.5018
5,677,0.198,11.1883,29.6723,101.18,7.2327,7.716,18897.906,5.1446,59.7823,1004.0791,20667,816.6,0.5018,0.5018
6,678,0.35,11.0449,29.6681,100.843,7.2148,7.716,18675.405,5.1446,59.7823,1003.9745,20422,769.78,0.3492,0.3492
7,679,0.521,10.9183,29.6644,100.522,7.1973,7.721,18478.67,10.8848,33.6727,1003.8823,20205,434.98,0.5018,0.5018
8,680,0.654,10.8479,29.6632,100.124,7.1717,7.716,18369.248,10.9775,33.3622,1003.831,20085,181.9,0.5018,0.5018
9,681,0.788,10.8177,29.6634,99.891,7.1562,7.716,18322.365,10.9775,33.3622,1003.8091,20034,119.96,0.5018,0.5018
10,682,0.902,10.8052,29.6642,99.782,7.1488,7.716,18302.953,10.9775,33.3622,1003.8001,20013,102.76,0.5018,0.5018
11,683,1.035,10.8007,29.6654,99.625,7.1375,7.716,18295.846,10.9775,33.3622,1003.7969,20006,97.41,2.2723,2.2723
12,684,1.168,10.8101,29.6703,99.485,7.1265,7.716,18310.534,10.9775,33.3622,1003.8029,20023,97.96,2.2723,2.2723
13,685,1.301,10.8185,29.7107,99.224,7.1027,7.72,18323.997,10.9775,33.3622,1003.7972,20053,86.309,2.1196,2.1196
14,686,1.434,10.9167,29.7542,99.021,7.0791,7.716,18477.173,6.1693,53.96,1003.8572,20237,79.098,2.2723,2.2723
15,687,1.568,11.0278,29.7829,98.947,7.066,7.716,18650.042,6.1645,53.9859,1003.9314,20437,70.279,2.2723,2.2723
16,688,1.701,11.1051,29.7807,99.027,7.069,7.716,18769.938,6.1645,53.9859,1003.99,20567,63.149,2.2723,2.2723
17,689,1.834,11.1923,29.7501,99.054,7.0712,7.716,18905.025,6.1645,53.9859,1004.065,20704,58.198,2.2723,2.2723
18,690,1.967,11.4246,29.7062,99.228,7.0798,7.716,19264.359,6.1645,53.9859,1004.2518,21080,54.09,2.2723,2.2723
19,691,2.1,12.5503,29.6504,99.331,7.0501,7.716,20997.15,6.1645,53.9859,1005.1064,22953,49.569,2.2723,2.2723
20,692,2.252,13.6388,29.5642,99.162,7.0062,7.694,22657.013,6.1981,53.8048,1005.9432,24728,44.663,3.0659,3.0659
21,693,2.367,14.4101,29.5114,99.596,7.0132,7.716,23824.725,4.0704,66.562,1006.5337,25978,41.626,3.0964,3.0964
22,694,2.481,15.3414,29.499,99.748,6.9894,7.716,25226.03,4.0704,66.562,1007.2307,27499,39.124,3.0964,3.0964
23,695,2.595,16.3961,29.5161,99.757,6.9475,7.716,26801.851,4.0704,66.562,1008.0102,29226,36.877,3.0964,3.0964
24,696,2.747,17.9215,29.5668,99.8,6.8865,7.716,29061.244,4.0704,66.562,1009.1297,31720,34.368,3.0964,3.0964
25,697,2.842,19.4749,29.6047,99.815,6.8244,7.716,31339.004,4.0704,66.562,1010.2742,34230,32.211,3.0964,3.0964
26,698,2.975,20.6568,29.6177,99.88,6.7831,7.716,33057.009,4.0704,66.562,1011.1507,36115,30.019,3.0964,3.0964
27,699,3.089,21.554,29.6078,99.463,6.7225,7.712,34352.923,3.4122,71.0904,1011.8227,37524,28.453,3.0964,3.0964
28,700,3.204,22.157,29.5865,99.86,6.7292,7.716,35220.056,3.3108,71.8149,1012.2795,38456,27.198,3.0964,3.0964
29,701,3.318,22.7299,29.5713,99.678,6.6974,7.716,36040.992,3.3108,71.8149,1012.7119,39341,25.925,3.127,3.127
30,702,3.432,22.9954,29.5614,99.461,6.6742,7.716,36420.515,3.3108,71.8149,1012.9135,39748,24.711,3.127,3.127
31,703,3.527,23.1976,29.5545,99.096,6.643,7.716,36709.212,3.3108,71.8149,1013.067,40058,23.355,3.127,3.127
32,704,3.622,23.3984,29.548,98.586,6.6022,7.716,36995.64,3.3108,71.8149,1013.2192,40366,22.261,3.127,3.127
33,705,3.736,23.6048,29.5379,97.999,6.5565,7.716,37289.573,3.3108,71.8149,1013.3769,40679,21.339,2.9743,2.9743
34,706,3.831,23.762,29.5267,97.392,6.5115,7.716,37513.222,1.9203,82.5279,1013.4982,40915,20.862,3.127,3.127
35,707,3.945,23.9943,29.5022,96.717,6.4607,7.716,37843.399,1.9109,82.6055,1013.68,41256,20.454,3.127,3.127
36,708,4.04,24.3694,29.4549,95.964,6.4021,7.717,38375.38,1.9109,82.6055,1013.9756,41800,19.885,3.127,3.127
37,709,4.136,24.8819,29.3919,95.042,6.3292,7.717,39100.596,1.9109,82.6055,1014.379,42541,19.331,3.127,3.127
38,710,4.231,25.7355,29.2838,94.251,6.2581,7.717,40303.842,1.9109,82.6055,1015.0519,43763,18.582,3.3101,3.3101
39,711,4.345,27.0134,29.0526,93.638,6.1971,7.718,42094.843,1.9109,82.6055,1016.0825,45513,17.963,3.3101,3.3101
