﻿_id,Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longitude,Habitat,Light.Dark,Core Diameter,Time,Sediment Oxygen Consumption,Initial Oxygen,Average Temperature,Light
1,TAMar27jul15M1L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Light,15.24,11:24:55,-57.81464063,6.803333333,27.84452778,NA
2,TAMar27jul15M2L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Light,15.24,12:56:55,-116.4823191,8.02,27.71872778,NA
3,TAHal27jul15M1L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Halodule,Light,15.24,14:55:55,128.9579977,6.683333333,28.23148333,NA
4,TAHal27jul15M1Lcut,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Cut Halodule,Light,15.24,16:08:55,-129.2139091,10.76666667,28.56038889,NA
5,TAMar27jul15M1D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Dark,15.24,11:42:05,-62.50634883,6.533333333,27.96037222,NA
6,TAMar27jul15M2D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Dark,15.24,13:12:05,-33.58836554,7.49,27.74982778,NA
7,TAHal27jul15M1D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Halodule,Dark,15.24,15:06:05,-19.19761693,8.67,28.4409,NA
8,TAHal27jul15M1Dcut,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Cut Halodule,Dark,15.24,16:23:05,-153.6321177,11.73333333,28.50158889,NA
9,TAHal27jul15M2L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Halodule,Light,15.24,14:40:10,-210.4870907,6.18,27.99321111,NA
10,TAHal27jul15M2Lcut,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Cut Halodule,Light,15.24,15:46:01,-19.70943964,10.53666667,28.65762222,NA
11,TAMar27jul15M3D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Dark,15.24,11:49:26,-60.11784284,6.45,28.10671111,NA
12,TAHal27jul15M2D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Halodule,Dark,15.24,15:14:26,136.6779903,8.403333333,28.48803333,NA
13,TAHal27jul15M2Dcut,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Cut Halodule,Dark,15.24,16:03:26,-114.3923764,10.99666667,28.72620556,NA
14,TAMar27jul15M3L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Light,15.24,11:55:53,-46.34128148,6.853333333,28.10573333,NA
15,TAMar27jul15M3D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Dark,15.24,12:28:10,-56.02326113,6.923333333,28.0843,NA
16,TBO28jul15M1D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,11:02:48,-268.4936649,8.18,29.13592222,NA
17,TBHal28jul15M1D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,12:19:48,-232.0262966,11.24,30.13046111,NA
