﻿_id,GravineIDY,GravineStationID,GravineNotes
1,1,Grav1,Log File Name : 28ju403
2,2,Grav1,Setup Date (MMDDYY) : 072803
3,3,Grav1,Setup Time (HHMMSS) : 065835
4,4,Grav1,Starting Date (MMDDYY) : 072803
5,5,Grav1,Starting Time (HHMMSS) : 120000
6,6,Grav1,Stopping Date (MMDDYY) : 082003
7,7,Grav1,Stopping Time (HHMMSS) : 140000
8,8,Grav1,Interval (HHMMSS) : 001500
9,9,Grav1,Warmup : Enable
10,10,Grav1,==> Setup Variables and Calibration <==
11,11,Grav1,Power loss from 072803 065856 to 072803 065939
12,12,Grav1,Power loss from 082003 113439 to 082003 113439
13,13,Grav1,Recovery finished at 082003 115741
14,14,Grav1,deleted last record - trash?
15,15,Grav1,"8/20/2003: 114500, 27.41, 0.009, 0.0, 0.07, 12.2"
16,179,Grav3,Log File Name : pier2 (really pier3 / Grav3)
17,180,Grav3,Setup Date (MMDDYY) : 091003
18,181,Grav3,Setup Time (HHMMSS) : 104240
19,182,Grav3,Starting Date (MMDDYY) : 091003
20,183,Grav3,Starting Time (HHMMSS) : 110000
21,184,Grav3,Stopping Date (MMDDYY) : 100103
22,185,Grav3,Stopping Time (HHMMSS) : 120000
23,186,Grav3,Interval (HHMMSS) : 001500
24,187,Grav3,Warmup : Enable
25,188,Grav3,==> Setup Variables and Calibration <==
26,189,Grav3,Power loss from 092503 115932 to 092503 120032
27,190,Grav3,Recovery finished at 092503 121535
28,191,Grav3,delete last record - trash:
29,192,Grav3,"9/25/2003: 121500, 28.29, 10.060, 5.7, -0.24, 11.4"
30,193,Grav4,"Note:  Only 1 data point collected, bad connection in battery pack"
31,194,Grav4,Log File Name : grave4
32,195,Grav4,Setup Date (MMDDYY) : 092503
33,196,Grav4,Setup Time (HHMMSS) : 115831
34,197,Grav4,Starting Date (MMDDYY) : 092503
35,198,Grav4,Starting Time (HHMMSS) : 120000
36,199,Grav4,Stopping Date (MMDDYY) : 101503
37,200,Grav4,Stopping Time (HHMMSS) : 120000
38,201,Grav4,Interval (HHMMSS) : 001500
39,202,Grav4,Warmup : Enable
40,203,Grav4,==> Setup Variables and Calibration <==
41,204,Grav4,Late probe turn on at 092503 115831
42,205,Grav4,Power loss from 101403 101436 to 101403 101439
43,206,Grav4,Late probe turn on at 101403 101439
44,207,Grav4,Power loss from 101403 101439 to 101403 101440
45,208,Grav4,Late probe turn on at 101403 101440
46,209,Grav4,Recovery finished at 101403 101705
47,242,Grav2,Log File Name : pier2
48,243,Grav2,No Data - File probably written over; same data as Blakeley2
49,244,Grav5,Need to check Level -- NEGATIVES -- pressure port had fouling
50,245,Grav5,Log File Name : grave5
51,246,Grav5,Setup Date (MMDDYY) : 101403
52,247,Grav5,Setup Time (HHMMSS) : 101052
53,248,Grav5,Starting Date (MMDDYY) : 101403
54,249,Grav5,Starting Time (HHMMSS) : 101500
55,250,Grav5,Stopping Date (MMDDYY) : 110603
56,251,Grav5,Stopping Time (HHMMSS) : 120000
57,252,Grav5,Interval (HHMMSS) : 001500
58,253,Grav5,Warmup : Enable
59,254,Grav5,==> Setup Variables and Calibration <==
60,255,Grav5,Power loss from 101403 101124 to 101403 101151
61,256,Grav5,Recovery finished at 110603 123624
62,257,Grav5,removed trash at EOF - instrument out at 11:02:
63,258,Grav5,"11/06/03,111500,23.45,0.591,0.3,0.15,15.3"
64,259,Grav5,"11/06/03,113000,23.30,0.586,0.3,0.16,15.6"
65,260,Grav5,"11/06/03,114500,23.43,0.598,0.3,0.16,15.6"
66,261,Grav5,"11/06/03,120000,23.21,0.640,0.3,0.17,15.4"
67,262,Grav6,Log File Name : grave6
68,263,Grav6,Setup Date (MMDDYY) : 110603
69,264,Grav6,Setup Time (HHMMSS) : 124037
70,265,Grav6,Starting Date (MMDDYY) : 110603
71,266,Grav6,Starting Time (HHMMSS) : 120000
72,267,Grav6,Stopping Date (MMDDYY) : 112803
73,268,Grav6,Stopping Time (HHMMSS) : 120000
74,269,Grav6,Interval (HHMMSS) : 001500
75,270,Grav6,Warmup : Enable
76,271,Grav6,==> Setup Variables and Calibration <==
77,272,Grav6,Power loss from 110603 124102 to 110603 124859
78,273,Grav6,Variable or Calibration changed at 110603 124942 => changes ignored!
79,274,Grav6,Variable or Calibration changed at 110603 125145 => changes ignored!
80,275,Grav6,Time changed from 110603 125505 to 110603 115400
81,276,Grav6,Power loss from 110603 115429 to 110603 115552
82,277,Grav6,Power loss from 112303 100004 to 112303 101546
83,278,Grav6,removed treash from EOF:
84,279,Grav6,"11/23/2003, 103000, 23.81, 3.18, 1.7, -0.38, 12"
85,280,Grav6,Recovery finished at 112303 103653
86,281,Grav7,Log File Name : grav7
87,282,Grav7,Setup Date (MMDDYY) : 112303
88,283,Grav7,Setup Time (HHMMSS) : 101231
89,284,Grav7,Starting Date (MMDDYY) : 112303
90,285,Grav7,Starting Time (HHMMSS) : 101500
91,286,Grav7,Stopping Date (MMDDYY) : 123103
92,287,Grav7,Stopping Time (HHMMSS) : 120000
93,288,Grav7,Interval (HHMMSS) : 001500
94,289,Grav7,Warmup : Enable
95,290,Grav7,==> Setup Variables and Calibration <==
96,291,Grav7,Time changed from 112303 101341 to 112303 101100
