﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments,mins,fish wt,total count,kg/min,fish/min
1,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Croaker,,,,148,"",25.6,0.8,24.8,847,"","",24,77.16999999999999,2227,3.215416666666666145601993775926530361175537109375,92.7916666666666714036182384006679058074951171875
2,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Croaker,,,,155,"","","","",,"","",25,12.095,348,0.483800000000000007815970093361102044582366943359375,13.9199999999999999289457264239899814128875732421875
3,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Croaker,,,,135,"","","","",,"","",26,25.29,742,0.97269230769230763389288085818407125771045684814453125,28.53846153846154010125246713869273662567138671875
4,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Croaker,,,,150,"","","","",,"","",31,115.59000000000003,3054,3.728709677419355994487659700098447501659393310546875,98.5161290322580640577143640257418155670166015625
5,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Croaker,,,,148,"","","","",,"","",11,55.135,4612,5.012272727272726768887878279201686382293701171875,419.272727272727252056938596069812774658203125
6,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Croaker,,,,155,"","","","",,"","",12,30.895,1972,2.574583333333333445835933162015862762928009033203125,164.333333333333342807236476801335811614990234375
7,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Croaker,,,,139,"","","","",,"","",10,23.835,3072,2.383500000000000174082970261224545538425445556640625,307.19999999999998863131622783839702606201171875
8,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Croaker,,,,151,"","","","",,"","",30,62.949000000000005,2527,2.0983000000000000540012479177676141262054443359375,84.2333333333333342807236476801335811614990234375
9,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Croaker,,,,138,"","","","",,"","",24,68.69999999999999,1371,2.862499999999999378275106209912337362766265869140625,57.125
10,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Croaker,,,,142,"","","","",,"","",27,43.11000000000001,1494,1.5966666666666669005536505210329778492450714111328125,55.33333333333333570180911920033395290374755859375
11,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Spot,,,,172,"",13.0,0.8,12.2,150,"","",26,55.709999999999994,1044,2.14269230769230745181630481965839862823486328125,40.15384615384615329958251095376908779144287109375
