﻿_id,Date,Site,Latitude,Longitude,Replicate,Depth (cm),Result,PDF Title
1,20 Sep. 2016,2,29.895448º, -88.827780º,A,0-10,No residue detected,2017080-12
2,18 Oct. 2016,2,29.895448º, -88.827780º,A,0-10,No residue detected,2017080-13
3,15 Nov. 2016,2,29.895448º, -88.827780º,A,0-10,"Heavily weathered residue, possible MC252 match",2017080-14
4,23 Feb. 2017,2,29.895448º, -88.827780º,A,0-10,Heavily weathered residue,2017080-04
5,23 Feb. 2017,2,29.895448º, -88.827780º,B,0-10,Heavily weathered residue,2017080-05
6,23 Feb. 2017,2,29.895448º, -88.827780º,C,0-10,Heavily weathered residue,2017080-06
7,23 Feb. 2017,2,29.895448º, -88.827780º,NA,0-5,Heavily weathered MC252 match,"2017080-01,02,03 COMBO"
8,23 Feb. 2017,3,29.927599º ,-88.829308º,A,0-10,No residue detected,2017080-07
9,23 Feb. 2017,3,29.927599º ,-88.829308º,B,0-10,No residue detected,2017080-08
10,23 Feb. 2017,3,29.927599º ,-88.829308º,C,0-10,"Little residue detected, non-match",2017080-09
11,NA,NA,NA,NA,NA,NA,Macondo 252 source oil,2017080_MC252 Source Oil
12,,,,,,,,
