﻿_id,Date,Time,Latitude,Longitude,Scan_number,Depth,Bat,Density,Conductance,CDOM,Fluorescence,DO_V,DO_saturation,DO,Par,pH,Pressure,Salinity,Specific_Conductance,Temperature,Duration,Beam Attenuation,Beam Transmission
1,7/20/2015,,29.98706333,-88.80532,858,0.992,1.724,1016.4096,4.96E+04,10.9224,0.5357,2.5324,89.311,5.6619,8.23E+01,8.79,0.998,28.4416,44104.228,31.2195,107.125,,
2,7/20/2015,,29.98706333,-88.80532,859,1.011,1.724,1016.4088,4.96E+04,10.9224,0.5745,2.5495,90.891,5.7621,8.23E+01,8.786,1.016,28.4401,44102.203,31.2191,107.25,,
3,7/20/2015,,29.98706333,-88.80532,860,1.058,1.724,1016.4104,4.96E+04,10.9224,0.5421,2.5605,92.216,5.846,7.70E+01,8.79,1.064,28.4424,44105.334,31.2197,107.375,,
4,7/20/2015,,29.98706333,-88.80532,861,1.105,1.7088,1016.4122,4.96E+04,10.9224,0.5292,2.569,93.394,5.9206,7.53E+01,8.79,1.111,28.4445,44108.353,31.2197,107.5,,
5,7/20/2015,,29.98706333,-88.80532,862,1.171,1.7209,1016.4163,4.96E+04,10.9224,0.5421,2.5715,94.182,5.9705,7.26E+01,8.79,1.178,28.449,44114.623,31.2185,107.625,,
6,7/20/2015,,29.98706333,-88.80532,863,1.246,1.724,1016.4174,4.96E+04,10.9224,0.5615,2.5715,94.681,6.0021,6.82E+01,8.79,1.253,28.4501,44116.086,31.2186,107.75,,
7,7/20/2015,,29.98706333,-88.80532,864,1.331,1.7331,1016.4177,4.96E+04,10.9224,0.5615,2.5702,94.913,6.0166,6.45E+01,8.79,1.339,28.4509,44117.232,31.2204,107.875,,
8,7/20/2015,,29.98706333,-88.80532,865,1.416,1.7513,1016.4185,4.96E+04,11.0384,0.5551,2.5666,94.77,6.0073,6.04E+01,8.79,1.424,28.4522,44119.156,31.222,108,,
9,7/20/2015,,29.98706333,-88.80532,866,1.501,1.7331,1016.4206,4.96E+04,10.9224,0.6263,2.5617,94.302,5.9776,5.65E+01,8.79,1.509,28.4544,44122.212,31.2218,108.125,,
10,7/20/2015,,29.98706333,-88.80532,867,1.586,1.7058,1016.4215,4.96E+04,10.9224,0.6586,2.5556,93.467,5.9246,5.25E+01,8.79,1.594,28.4555,44123.704,31.2224,108.25,,
11,7/20/2015,,29.98706333,-88.80532,868,1.67,1.727,1016.4248,4.96E+04,10.9224,0.7622,2.5483,92.374,5.8552,4.82E+01,8.79,1.68,28.4596,44129.47,31.2228,108.375,,
12,7/20/2015,,29.98706333,-88.80532,869,1.755,1.6997,1016.4272,4.96E+04,10.9224,0.7363,2.5409,91.142,5.7772,4.46E+01,8.79,1.765,28.4616,44132.263,31.2214,108.5,,
13,7/20/2015,,29.98706333,-88.80532,870,1.84,1.7179,1016.4247,4.96E+04,10.9224,0.678,2.5336,89.831,5.6938,4.11E+01,8.79,1.85,28.4593,44129.201,31.2248,108.625,,
14,7/20/2015,,29.98706333,-88.80532,871,1.925,1.7028,1016.4259,4.96E+04,10.9224,0.6521,2.5263,88.505,5.6096,4.07E+01,8.795,1.935,28.4608,44131.293,31.2257,108.75,,
15,7/20/2015,,29.98706333,-88.80532,872,1.963,1.7028,1016.4357,4.96E+04,10.9224,0.7169,2.5202,87.269,5.5319,4.35E+01,8.799,1.973,28.4693,44142.948,31.216,108.875,,
16,7/20/2015,,29.98706333,-88.80532,873,2.066,1.6937,1016.4355,4.96E+04,10.9224,0.6586,2.5177,86.322,5.4722,4.51E+01,8.799,2.078,28.4669,44139.636,31.2126,109,,
17,7/20/2015,,29.98706333,-88.80532,874,2.142,1.6786,1016.4338,4.96E+04,10.9224,0.6457,2.519,85.725,5.4352,4.63E+01,8.826,2.153,28.4609,44131.172,31.2054,109.125,,
18,7/20/2015,,29.98706333,-88.80532,875,2.217,1.6876,1016.4235,4.96E+04,10.9224,0.6198,2.5226,85.458,5.4188,4.75E+01,8.826,2.229,28.4461,44110.722,31.2043,109.25,,
19,7/20/2015,,29.98706333,-88.80532,876,2.377,1.6937,1016.423,4.96E+04,10.9224,0.6004,2.5275,85.498,5.4209,4.87E+01,8.821,2.39,28.4468,44111.731,31.2092,109.375,,
20,7/20/2015,,29.98706333,-88.80532,877,2.368,1.8001,1016.4554,4.97E+04,10.9224,0.6586,2.5324,85.736,5.4345,4.93E+01,8.821,2.381,28.491,44173.062,31.2109,109.5,,
21,7/20/2015,,29.98706333,-88.80532,878,2.321,1.7574,1016.4661,4.97E+04,11.0384,0.678,2.5385,86.218,5.4642,4.91E+01,8.825,2.333,28.5074,44195.878,31.2146,109.625,,
22,7/20/2015,,29.98706333,-88.80532,879,2.339,1.7331,1016.4648,4.97E+04,11.0384,0.691,2.5446,86.827,5.5026,4.79E+01,8.821,2.352,28.507,44195.325,31.2179,109.75,,
23,7/20/2015,,29.98706333,-88.80532,880,2.377,1.6997,1016.4745,4.97E+04,11.0384,0.6586,2.5544,87.727,5.5593,4.60E+01,8.821,2.39,28.5191,44212.213,31.2165,109.875,,
24,7/20/2015,,29.98706333,-88.80532,881,2.434,1.6997,1016.4979,4.97E+04,11.0384,0.6133,2.5653,88.797,5.6285,4.41E+01,8.826,2.447,28.54,44240.817,31.1941,110,,
25,7/20/2015,,29.98706333,-88.80532,882,2.509,1.7179,1016.5259,4.97E+04,11.0384,0.6198,2.5751,89.878,5.6989,4.24E+01,8.821,2.523,28.5642,44274.124,31.1661,110.125,,
26,7/20/2015,,29.98706333,-88.80532,883,2.585,1.6756,1016.5491,4.98E+04,11.0384,0.6586,2.5849,90.993,5.7706,4.05E+01,8.821,2.599,28.5861,44304.242,31.1471,110.25,,
27,7/20/2015,,29.98706333,-88.80532,884,2.679,1.6876,1016.57,4.98E+04,11.0384,0.7298,2.5971,92.239,5.8507,3.85E+01,8.826,2.694,28.6053,44330.641,31.129,110.375,,
28,7/20/2015,,29.98706333,-88.80532,885,2.782,1.6876,1016.5865,4.98E+04,11.0384,0.691,2.6069,93.343,5.9207,3.66E+01,8.826,2.798,28.6241,44356.724,31.1233,110.5,,
29,7/20/2015,,29.98706333,-88.80532,886,2.896,1.6725,1016.6174,4.99E+04,11.0384,0.8592,2.6179,94.452,5.9891,3.46E+01,8.822,2.912,28.6673,44416.709,31.1286,110.625,,
30,7/20/2015,,29.98706333,-88.80532,887,2.999,1.6635,1016.6642,5.00E+04,10.8065,2.3412,2.6252,95.299,6.0417,3.26E+01,8.826,3.016,28.7256,44497.393,31.12,110.75,,
31,7/20/2015,,29.98706333,-88.80532,888,3.112,1.6394,1016.8281,5.00E+04,11.0384,2.5935,2.6288,95.864,6.0905,3.08E+01,8.827,3.13,28.8623,44684.496,30.9405,110.875,,
32,7/20/2015,,29.98706333,-88.80532,889,3.225,1.6094,1017.192,5.00E+04,11.0384,2.5612,2.6313,96.268,6.1507,2.88E+01,8.83,3.243,29.1453,45070.924,30.493,111,,
33,7/20/2015,,29.98706333,-88.80532,890,3.339,1.7422,1017.6608,5.01E+04,11.0384,2.2247,2.6325,96.488,6.2064,2.68E+01,8.833,3.357,29.5256,45590.99,29.9463,111.125,,
34,7/20/2015,,29.98706333,-88.80532,891,3.433,1.9355,1018.3626,5.03E+04,11.0384,2.1017,2.6337,96.631,6.2718,2.57E+01,8.838,3.452,30.1266,46413.501,29.1888,111.25,,
35,7/20/2015,,29.98706333,-88.80532,892,3.489,2.2055,1018.7298,5.08E+04,11.0384,2.2053,2.6301,96.269,6.2506,2.54E+01,8.843,3.509,30.5443,46986.813,29.0244,111.375,,
36,7/20/2015,,29.98706333,-88.80532,893,3.574,2.0508,1019.3725,5.11E+04,11.0384,2.147,2.6337,96.261,6.2889,2.54E+01,8.847,3.594,31.1465,47810.362,28.4411,111.5,,
