﻿_id,BioSample,Experiment,Library_Name,MBases,MBytes,Run,SRA_Sample,Sample_Name,collection_date,lat_lon,Assay_Type,AvgSpotLen,BioProject,BioSampleModel,Consent,InsertSize,Instrument,LibraryLayout,LibrarySelection,LibrarySource,Organism,Platform,SRA_Study,geo_loc_name,host,isolation_source
1,SAMN08536657,SRX3733572,1702S2C1,260,183,SRR6761095,SRS2990619,1702S2C1,23-Feb-17,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
2,SAMN08536652,SRX3733571,1702S1C1,238,167,SRR6761096,SRS2990618,1702S1C1,23-Feb-17,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
3,SAMN08536651,SRX3733570,1611S1CC,204,143,SRR6761097,SRS2990617,1611S1CC,15-Nov-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
4,SAMN08536648,SRX3733569,1606S1C1,225,158,SRR6761098,SRS2990616,1606S1C1,22-Jun-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
5,SAMN08536653,SRX3733568,1606S2C2,253,178,SRR6761099,SRS2990615,1606S2C2,22-Jun-16,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
6,SAMN08536650,SRX3733567,1610S1C3,140,99,SRR6761100,SRS2990614,1610S1C3,19-Oct-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
7,SAMN08536655,SRX3733566,1610S2C1,280,196,SRR6761101,SRS2990613,1610S2C1,19-Oct-16,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
8,SAMN08536656,SRX3733565,1611S2CB,293,205,SRR6761102,SRS2990612,1611S2CB,15-Nov-16,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
9,SAMN08536649,SRX3733564,1609S1C3,202,142,SRR6761103,SRS2990611,1609S1C3,20-Sep-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
10,SAMN08536659,SRX3733563,1606S3C2,204,143,SRR6761104,SRS2990610,1606S3C2,22-Jun-16,29.927611 N 88.829306 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
