﻿_id,VolSiteName_IDY,VolSiteName,VolLatitude,VolLongitude
1,1,BB1,30° 52.34'                     ,87° 55.292'                    
2,2,HR1,30° 49.793',87° 54.730'
3,3,MR1,,
4,4,PC1,30° 41.841',88° 00.820'
5,5,SR1,30° 44.624',88° 00.542'
6,6,DK1,30° 39.520',87° 56.350'
7,7,JB1,30° 40.828,87° 56.470'
8,8,BM1,30° 41.902',87° 54.579'
9,9,CH4,30° 41.321',87° 57.905'
10,10,CH1,30° 41.114',87° 58.879
11,11,CH3,30° 42.056',87° 58.670'
12,12,CC1,,
13,13,CK1,30° 46.510',87° 58.381'
14,14,LB1,30° 43.471',87° 57.185'
15,15,TM1,30° 44.983',87° 57.426'
