﻿_id,Start.Date,Run,Tank,DO,Temp,Salinity,Sal.Source,Oil,Predator,Crab,Shrimp,Fish,Total
1,9/18/2017,28,1,7,27.6,18.8,Yes,Oiled,4 Catfish,9,0,9,18
2,9/18/2017,28,2,6.8,27,18.7,No,Un-oiled,4 Catfish,10,9,10,29
3,9/18/2017,28,3,7,27.5,18.8,Yes,Oiled,4 Gulf Killifish,8,0,6,14
4,9/18/2017,28,4,6.9,27.1,18.8,No,Un-oiled,4 Gulf Killifish,9,0,6,15
5,9/18/2017,28,5,7,28,18.8,Yes,Oiled,Control,9,0,9,18
6,9/18/2017,28,6,6.9,27.2,18.8,No,Un-oiled,Control,10,9,10,29
7,9/20/2017,29,1,NULL,NULL,21.5,Yes,Oiled,4 Blue Crab,1,1,9,11
8,9/20/2017,29,2,6.5,26.7,22.5,No,Un-oiled,4 Blue Crab,3,7,10,20
9,9/20/2017,29,3,NULL,NULL,21.5,Yes,Oiled,Control,10,7,10,27
10,9/20/2017,29,4,6.7,26.7,22.7,No,Un-oiled,Control,9,10,10,29
11,9/20/2017,29,5,NULL,NULL,21.5,Yes,Oiled,4 Species,6,0,4,10
12,9/20/2017,29,6,6.5,27,21.6,No,Un-oiled,4 Species,6,0,5,11
13,9/20/2017,29,7,6.7,26.8,19.1,No,Un-oiled,Control,10,10,10,30
14,9/20/2017,29,8,NULL,NULL,21.5,Yes,Oiled,Control,10,10,10,30
15,9/25/2017,30,1,6.9,26.3,19,No,Oiled,2 Gulf Killifish / 2 Blue Crab,2,0,7,9
16,9/25/2017,30,2,6.7,26,23.3,No,Un-oiled,2 Gulf Killifish / 2 Blue Crab,6,0,4,10
17,9/25/2017,30,3,7,26.5,20.4,No,Oiled,4 Catfish,9,1,7,17
18,9/25/2017,30,4,6.8,26,23.3,No,Un-oiled,4 Catfish,8,8,10,26
19,9/25/2017,30,5,6.4,32.6,20.2,No,Oiled,2 Gulf Killifish / 2 Catfish,10,0,8,18
20,9/25/2017,30,6,6.9,26.2,23.3,No,Un-oiled,2 Gulf Killifish / 2 Catfish,10,0,5,15
21,9/25/2017,30,7,6.9,26.1,23.1,No,Un-oiled,4 Species,9,1,1,11
22,9/25/2017,30,8,6.4,26.8,20.5,No,Oiled,4 Species,7,0,4,11
23,9/28/2017,31,1,6.2,26.3,23.9,Yes,Oiled,4 Species,5,0,6,11
24,9/28/2017,31,2,6.7,26.1,23.2,No,Un-oiled,4 Species,4,0,7,11
25,9/28/2017,31,3,6.2,26.4,23.9,Yes,Oiled,4 Blue Crab,0,6,9,15
26,9/28/2017,31,4,6.7,26.2,29.3,No,Un-oiled,4 Blue Crab,5,9,10,24
27,9/28/2017,31,5,5.6,26.6,23.9,Yes,Oiled,2 Catfish / 2 Blue Crab,0,0,6,6
28,9/28/2017,31,6,7,26.7,17.5,No,Un-oiled,2 Catfish / 2 Blue Crab,3,9,9,21
29,9/28/2017,31,7,7.2,26.4,22.3,No,Un-oiled,4 Gulf Toadfish,6,10,9,25
30,9/28/2017,31,8,6.1,26.1,23.9,Yes,Oiled,4 Gulf Toadfish,1,1,4,6
31,10/2/2017,32,1,7.6,24.3,13.1,No,Oiled,2 Gulf Toadfish / 2 Catfish,5,1,8,14
32,10/2/2017,32,2,6.9,23.9,19.6,No,Un-oiled,2 Gulf Toadfish / 2 Catfish,8,8,10,26
33,10/2/2017,32,3,7.6,24.3,10,No,Oiled,2 Gulf Killifish / 2 Catfish,10,0,6,16
34,10/2/2017,32,4,6.9,24,18.4,No,Un-oiled,2 Gulf Killifish / 2 Catfish,7,0,6,13
35,10/2/2017,32,5,7.6,25,15.2,No,Oiled,Control,10,10,8,28
36,10/2/2017,32,6,7.1,24.1,19.8,No,Un-oiled,Control,9,10,10,29
37,10/2/2017,32,7,6.8,24.1,19.8,No,Un-oiled,2 Gulf Killifish / 2 Blue Crab,2,0,4,6
38,10/2/2017,32,8,7.6,25,9.3,No,Oiled,2 Gulf Killifish / 2 Blue Crab,1,0,6,7
39,10/4/2017,33,1,7.7,23.9,15.7,No,Oiled,2 Gulf Killifish / 2 Catfish,9,0,4,13
40,10/4/2017,33,2,6.9,23.5,20,No,Un-oiled,2 Gulf Killifish / 2 Catfish,10,0,6,16
41,10/4/2017,33,3,7.7,23.7,14.8,No,Oiled,4 Gulf Killifish,10,0,4,14
42,10/4/2017,33,4,7,23.4,20,No,Un-oiled,4 Gulf Killifish,10,0,4,14
43,10/4/2017,33,5,7.6,24.5,15.9,No,Oiled,4 Gulf Killifish,10,0,0,10
44,10/4/2017,33,6,7.2,23.8,18.6,No,Un-oiled,4 Gulf Killifish,9,0,0,9
45,10/4/2017,33,7,6.8,23.8,19.9,No,Un-oiled,2 Catfish / 2 Blue Crab,1,10,10,21
46,10/4/2017,33,8,7.7,25,15.1,No,Oiled,2 Catfish / 2 Blue Crab,2,9,9,20
47,10/9/2017,34,1,7.2,26.7,19.4,No,Oiled,4 Gulf Killifish,9,0,3,12
48,10/9/2017,34,2,7.4,26.5,22.4,No,Un-oiled,4 Gulf Killifish,8,0,2,10
49,10/9/2017,34,3,7.2,26.8,19.9,No,Oiled,4 Catfish,10,5,6,21
50,10/9/2017,34,4,7.1,26.7,22.5,No,Un-oiled,4 Catfish,10,10,7,27
51,10/11/2017,35,3,7.4,26.3,24.2,No,Oiled,4 Species,9,1,8,18
52,10/11/2017,35,4,6.6,25.6,24.2,No,Un-oiled,4 Species,6,1,7,14
53,10/11/2017,35,5,7.3,26.4,16.4,No,Oiled,2 Catfish / 2 Blue Crab,3,8,7,18
54,10/11/2017,35,6,7.2,26.2,21.7,No,Un-oiled,2 Catfish / 2 Blue Crab,6,8,8,22
55,10/11/2017,35,7,7.1,26,23,No,Un-oiled,4 Species,4,0,3,7
56,10/11/2017,35,8,7.3,27.7,16.6,No,Oiled,4 Species,7,0,4,11
57,10/16/2017,36,1,8.3,21.2,17,No,Oiled,4 Catfish,10,9,10,29
58,10/16/2017,36,2,7.7,19.2,21.8,No,Un-oiled,4 Catfish,10,9,10,29
59,10/16/2017,36,3,8.1,21.3,16.3,No,Oiled,2 Gulf Killifish / 2 Blue Crab,4,1,8,13
60,10/16/2017,36,4,7.7,19.1,21.5,No,Un-oiled,2 Gulf Killifish / 2 Blue Crab,7,1,9,17
61,10/16/2017,36,5,8.1,21.5,16.5,No,Oiled,4 Species,5,0,9,14
62,10/16/2017,36,6,7.2,19.7,21.6,No,Un-oiled,4 Species,4,0,8,12
63,10/16/2017,36,7,7.8,19.4,19.9,No,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,8,0,2,10
64,10/16/2017,36,8,8.3,21.5,16.1,No,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,5,0,1,6
65,10/18/2017,37,1,7.9,21.4,16.7,No,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,6,0,10,16
66,10/18/2017,37,2,7.6,20.6,22.1,No,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,9,1,5,15
67,10/18/2017,37,3,8.2,21.1,14.4,No,Oiled,2 Gulf Killifish / 2 Catfish,10,0,10,20
68,10/18/2017,37,4,7.6,20.6,22,No,Un-oiled,2 Gulf Killifish / 2 Catfish,10,3,8,21
69,10/18/2017,37,5,8.1,21.9,14.9,No,Oiled,4 Gulf Killifish,10,0,7,17
70,10/18/2017,37,6,7.6,21.2,18.1,No,Un-oiled,4 Gulf Killifish,10,0,4,14
71,10/18/2017,37,7,7.6,20.9,22.1,No,Un-oiled,Control,10,10,10,30
72,10/18/2017,37,8,8.2,21.9,16.7,No,Oiled,Control,10,10,10,30
73,10/23/2017,38,1,8.8,19.1,13,No,Oiled,2 Gulf Toadfish / 2 Blue Crab,7,4,10,21
74,10/23/2017,38,2,8,17.3,24.8,No,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,7,8,10,25
75,10/23/2017,38,3,8.9,18.9,12.7,No,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,8,0,4,12
76,10/23/2017,38,4,8.1,17.2,24.1,No,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,8,0,2,10
77,10/23/2017,38,7,8,17.7,25.1,No,Un-oiled,Control,10,10,9,29
78,10/23/2017,38,8,11.8,19.2,12.5,No,Oiled,Control,9,9,10,28
79,10/25/2017,39,5,9.6,17.2,25,Yes,Oiled,2 Gulf Killifish / 2 Blue Crab,7,0,9,16
80,10/25/2017,39,6,8.3,16.7,25.2,No,Un-oiled,2 Gulf Killifish / 2 Blue Crab,9,0,9,18
81,10/25/2017,39,7,8.2,16.7,25.3,No,Un-oiled,4 Blue Crab,10,10,10,30
82,10/25/2017,39,8,14.8,16.1,25,Yes,Oiled,4 Blue Crab,9,9,10,28
83,10/28/2017,40,1,10.1,14.5,24,No,Oiled,4 Gulf Killifish,10,0,9,19
84,10/25/2017,40,2,9.2,13.2,25.7,No,Un-oiled,4 Gulf Killifish,10,0,9,19
85,10/29/2017,40,3,10.2,14.2,24,Yes,Oiled,4 Gulf Toadfish,8,10,6,24
86,10/29/2017,40,4,9.2,13,26.2,No,Un-oiled,4 Gulf Toadfish,7,7,8,22
87,10/29/2017,40,5,9.8,15.8,24,Yes,Oiled,4 Blue Crab,8,8,8,24
88,10/29/2017,40,6,8.8,15.1,22.8,No,Un-oiled,4 Blue Crab,3,10,10,23
89,10/29/2017,40,7,8.9,14.7,23.1,No,Un-oiled,4 Blue Crab,10,10,10,30
90,10/29/2017,40,8,8.2,14.5,24,Yes,Oiled,4 Blue Crab,10,10,10,30
91,11/6/2017,41,1,8.3,23.1,21.1,Yes,Oiled,2 Catfish / 2 Blue Crab,5,5,10,20
92,11/6/2017,41,2,7.1,23,21.9,No,Un-oiled,2 Catfish / 2 Blue Crab,4,10,10,24
93,11/6/2017,41,5,8.2,24.8,21.1,Yes,Oiled,4 Gulf Toadfish,3,1,10,14
94,11/6/2017,41,6,7.2,23.9,20.8,No,Un-oiled,4 Gulf Toadfish,3,10,10,23
95,11/6/2017,41,7,7.3,23.6,22.5,No,Un-oiled,4 Blue Crab,2,10,10,22
96,11/6/2017,41,8,8.3,23.3,21.1,Yes,Oiled,4 Blue Crab,0,3,10,13
97,11/8/2017,42,5,8.9,19.7,9.1,No,Oiled,4 Species,10,9,10,29
98,11/8/2017,42,6,8.4,18.6,10.1,No,Un-oiled,4 Species,10,3,8,21
99,11/11/2017,43,3,8.8,16.6,18.2,Yes,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,9,1,1,11
100,11/11/2017,43,4,7.9,16.3,18,No,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,8,0,4,12
101,11/11/2017,43,5,9.3,17.5,18.2,Yes,Oiled,2 Gulf Toadfish / 2 Blue Crab,6,9,10,25
102,11/11/2017,43,6,8.6,16.8,17.2,No,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,5,8,10,23
103,11/11/2017,43,7,8.4,16.7,17.8,No,Un-oiled,2 Gulf Toadfish / 2 Catfish,7,8,9,24
104,11/11/2017,43,8,9.6,16.9,18.2,Yes,Oiled,2 Gulf Toadfish / 2 Catfish,8,1,9,18
105,11/15/2017,44,3,9.3,16.6,22.8,Yes,Oiled,2 Gulf Toadfish / 2 Catfish,9,0,10,19
106,11/15/2017,44,4,8,16.4,24.1,No,Un-oiled,2 Gulf Toadfish / 2 Catfish,10,9,9,28
107,11/15/2017,44,5,9.1,18.9,22.8,Yes,Oiled,4 Gulf Toadfish,8,5,9,22
108,11/15/2017,44,6,8.1,18,21.4,No,Un-oiled,4 Gulf Toadfish,7,6,10,23
109,11/15/2017,44,7,8,17.7,24.1,No,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,9,9,10,28
110,11/15/2017,44,8,9.3,17,22.8,Yes,Oiled,2 Gulf Toadfish / 2 Blue Crab,3,4,10,17
111,11/27/2017,45,3,NULL,NULL,25.5,Yes,Oiled,4 Species,8,5,10,23
112,11/27/2017,45,4,8.5,13.9,25.5,No,Un-oiled,4 Species,1,3,7,11
113,11/27/2017,45,5,NULL,NULL,25.5,Yes,Oiled,4 Gulf Toadfish,9,5,7,21
114,11/27/2017,45,6,8,16.9,25.8,No,Un-oiled,4 Gulf Toadfish,6,10,8,24
115,11/28/2017,45,7,8.3,15.8,25.1,No,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,5,8,8,21
116,11/28/2017,45,8,NULL,NULL,25.5,Yes,Oiled,2 Gulf Toadfish / 2 Blue Crab,8,6,9,23
117,11/29/2017,46,1,NULL,NULL,25,Yes,Oiled,4 Catfish,10,9,10,29
118,11/29/2017,46,2,7.8,17.9,25.4,No,Un-oiled,4 Catfish,10,6,8,24
119,12/4/2017,47,3,NULL,NULL,25.4,Yes,Oiled,4 Gulf Toadfish,7,2,9,18
120,12/4/2017,47,4,8.1,17,26,No,Un-oiled,4 Gulf Toadfish,6,5,6,17
121,12/4/2017,47,5,NULL,NULL,25.4,Yes,Oiled,2 Gulf Toadfish / 2 Catfish,9,1,5,15
122,12/4/2017,47,6,7.8,11,25.3,No,Un-oiled,2 Gulf Toadfish / 2 Catfish,7,0,4,11
123,12/4/2017,47,7,7.7,18.1,25,No,Un-oiled,4 Catfish,10,7,8,25
124,12/4/2017,47,8,NULL,NULL,25.4,Yes,Oiled,4 Catfish,10,8,7,25
