﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Menhaden,105,115,,135,,14,0.8,13.2,1547,,
3,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Menhaden,125,135,,155,,13,0.8,12.2,,,
4,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Menhaden,105,115,,130,,14.2,0.8,13.4,,,
5,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Menhaden,105,115,,130,,2,0.8,1.2,,,
6,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Menhaden,120,130,,150,,,,,,,
7,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Menhaden,105,111,,130,,,,,,,
8,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Menhaden,95,110,,130,,,,,,,
9,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Menhaden,145,155,,180,,,,,,,
10,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Menhaden,120,130,,150,,,,,,,
11,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Menhaden,100,110,,125,,,,,,,
12,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Croaker,140,,,170,,14,0.8,13.2,402,,
13,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Croaker,110,,,140,,,,,,,
14,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Croaker,115,,,145,,,,,,,
15,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Croaker,135,,,165,,,,,,,
16,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Croaker,115,,,150,,,,,,,
17,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Croaker,130,,,160,,,,,,,
18,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Croaker,110,,,140,,,,,,,
19,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Croaker,115,,,145,,,,,,,
20,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Croaker,125,,,160,,,,,,,
21,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Croaker,135,,,165,,,,,,,
22,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Cutlassfish,,,,480,,3.6,0.8,2.8,69,,
