﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
1,447,0.122,13.8951,30.6387,104.133,7.2161,7.723,23056.085,5.2272,59.2906,1005.782,25660,3976.2,0.1355,0.1355
2,448,0.141,14.024,30.6093,104.959,7.2718,7.727,23251.209,5.2272,59.2906,1005.8873,25863,3976.2,0.1355,0.1355
3,449,0.179,14.5755,30.4989,105.674,7.3126,7.727,24083.519,5.249,59.1612,1006.3325,26736,3931.7,0.0134,0.0134
4,450,0.255,14.7771,30.5779,106.168,7.3291,7.723,24388.313,17.0811,18.1208,1006.457,27113,3998.6,0.166,0.166
5,451,0.35,14.3439,30.6974,106.803,7.3758,7.722,23736.048,17.0954,18.0949,1006.0972,26444,4066.6,0.166,0.166
6,452,0.445,13.935,30.7262,107.554,7.4407,7.722,23117.657,17.1097,18.0691,1005.7848,25769,4009.9,0.166,0.166
7,453,0.578,13.8864,30.6545,108.333,7.5055,7.723,23043.22,17.1097,18.0691,1005.7725,25653,3603.6,0.166,0.166
8,454,0.635,14.0432,30.6749,109.107,7.5501,7.727,23280.972,17.0954,18.0949,1005.8825,25927,2431,0.166,0.166
9,455,0.731,13.8917,30.6618,109.75,7.6025,7.727,23051.37,17.0954,18.0949,1005.7748,25665,1276.9,0.166,0.166
10,456,0.826,13.8291,30.6291,109.938,7.6223,7.701,22956.059,17.196,17.9138,1005.7392,25544,763.31,0.166,0.166
11,457,0.94,13.8197,30.6089,110.49,7.6636,7.723,22941.66,20.7899,12.5056,1005.7393,25519,625.17,0.166,0.166
12,458,1.054,13.8453,30.584,110.545,7.6695,7.723,22980.177,20.7899,12.5056,1005.7668,25550,674.48,1.5397,1.5397
13,459,1.168,13.9453,30.5532,110.373,7.6573,7.727,23131.539,20.7899,12.5056,1005.8515,25704,655.78,1.5702,1.5702
14,460,1.301,14.1326,30.5111,110.026,7.6307,7.723,23414.801,20.7693,12.5315,1006.0047,25999,628.7,1.6007,1.6007
15,461,1.415,14.393,30.4724,109.641,7.5981,7.723,23808.118,20.7899,12.5056,1006.211,26417,532.59,1.5702,1.5702
16,462,1.568,14.9216,30.3819,109.42,7.5722,7.728,24603.936,20.7899,12.5056,1006.6333,27256,503.46,1.5702,1.5702
17,463,1.701,15.8358,30.3072,108.889,7.5071,7.723,25973.914,4.8084,61.8265,1007.337,28735,469.29,1.5702,1.5702
18,464,1.834,16.7945,30.2659,109.057,7.4844,7.724,27401.484,3.9583,67.3124,1008.0632,30291,427.7,1.5702,1.5702
19,465,1.986,18.2493,30.0023,109.051,7.457,7.724,29547.811,3.9583,67.3124,1009.2305,32508,350.29,1.5702,1.5702
20,466,2.138,20.3726,29.7529,109.053,7.401,7.725,32646.159,3.9583,67.3124,1010.8917,35754,309.52,1.5702,1.5702
21,467,2.252,22.2447,29.5405,109.047,7.3503,7.73,35345.224,3.9583,67.3124,1012.3556,38560,285.28,1.6007,1.6007
22,468,2.386,23.0066,29.4249,108.99,7.3296,7.726,36435.054,3.9583,67.3124,1012.9616,39665,262.94,1.6007,1.6007
23,469,2.519,23.35,29.3266,108.902,7.3218,7.726,36924.448,3.9583,67.3124,1013.2501,40125,244.4,1.4481,1.4481
24,470,2.633,23.8189,29.1478,108.738,7.3134,7.726,37590.761,3.2676,72.1255,1013.6582,40714,228.44,1.6007,1.6007
25,471,2.766,24.851,28.9678,108.55,7.2808,7.727,39053.108,3.264,72.1513,1014.4873,42158,208.2,1.6007,1.6007
26,472,2.899,26.4266,28.7027,108.274,7.2307,7.727,41270.543,3.264,72.1513,1015.7508,44332,195.15,1.6007,1.6007
27,473,3.051,27.5083,28.6146,107.791,7.1657,7.727,42782.933,3.264,72.1513,1016.5889,45882,187.62,1.6007,1.6007
28,474,3.166,28.2703,28.4323,107.207,7.1181,7.728,43842.856,3.264,72.1513,1017.2185,46858,180.37,1.6007,1.6007
29,475,3.299,28.9105,28.2948,106.468,7.06,7.728,44730.38,3.264,72.1513,1017.7428,47684,172.92,1.6007,1.6007
30,476,3.413,29.237,28.1903,105.552,6.9986,7.728,45181.941,3.2856,71.9961,1018.0216,48071,160.28,3.6764,3.6764
31,477,3.527,29.448,28.0681,104.505,6.935,7.733,45473.321,4.2153,65.6045,1018.2195,48270,158.48,3.768,3.768
32,478,3.66,29.5739,27.9111,103.387,6.8738,7.729,45646.927,4.2192,65.5787,1018.3647,48311,157.15,3.7375,3.7375
33,479,3.755,29.6323,27.8083,102.289,6.8102,7.729,45727.345,4.2153,65.6045,1018.4417,48302,153.65,3.7375,3.7375
34,480,3.907,29.6485,27.7471,101.011,6.7314,7.73,45749.716,4.2192,65.5787,1018.474,48269,146.48,3.7375,3.7375
35,481,4.021,29.6508,27.7036,99.751,6.6522,7.73,45752.948,4.2192,65.5787,1018.4901,48233,141.22,3.7375,3.7375
