﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",1,Butterfly Ray,,,,,,,,,1,,"large, released"
3,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",2,stingray,,,,,,,,,1,,"large, released"
4,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",3,butterfish,11.5,13,16,16.5,,0.3,0.01,0.29,4,,
5,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",4,butterfish,11,13,15,16,,,,,,,
6,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",5,butterfish,11,12.5,15.5,163,,,,,,,
7,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",6,butterfish,10,11,14,14.5,,,,,,,
8,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",7,bay  whiff,9.5,,,11.5,,0.1,0.01,0.09,9,,
9,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",8,bay  whiff,10,,,11.5,,,,,,,
10,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",9,bay  whiff,7.5,,,9.5,,,,,,,
11,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",10,bay  whiff,9,,,10.5,,,,,,,
12,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",11,bay  whiff,6,,,8,,,,,,,
13,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",12,bay  whiff,9,,,10.5,,,,,,,
14,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",13,bay  whiff,6,,,7.5,,,,,,,
15,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",14,bay  whiff,7,,,8,,,,,,,
16,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",15,bay  whiff,8,,,7.5,,,,,,,
17,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",16,squid,6,,,,,0.9,0.01,0.89,49,,
18,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",17,squid,4,,,,,,,,,,
19,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",18,squid,7.5,,,,,,,,,,
20,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",19,squid,6,,,,,,,,,,
21,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",20,squid,4.5,,,,,,,,,,
22,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",21,squid,4,,,,,,,,,,
23,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",22,squid,3,,,,,,,,,,
24,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",23,squid,5.5,,,,,,,,,,
25,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",24,squid,6,,,,,,,,,,
