﻿_id,Habitat,Predator,Run,Tank,Start.Date,DO,Temp
1,Control,Control ,2,4,6/7/2017,7.6,23.8
2,Control,Control ,2,4,6/7/2017,7.7,25.1
3,Control,Control ,2,4,6/7/2017,7.8,23.4
4,Control,Control ,2,4,6/7/2017,8.07,24.1
5,Control,Control ,2,4,6/7/2017,7.7,23.8
6,Control,Control ,4,5,6/14/2017,7.8,25.3
7,Control,Control ,4,5,6/14/2017,7.1,26.5
8,Control,Control ,4,5,6/14/2017,8.6,26.3
9,Control,Control ,4,5,6/14/2017,7.9,26.1
10,Control,Control ,4,5,6/14/2017,7.6,25.9
11,Control,Control ,6,1,6/21/2017,5.12,24.7
12,Control,Control ,6,1,6/21/2017,7.37,25.2
13,Control,Control ,6,1,6/21/2017,7.22,26.3
14,Control,Control ,6,1,6/21/2017,7.06,27
15,Control,Control ,6,1,6/21/2017,7.2,27
16,Control,Control ,16,5,7/31/2017,7.8,26
17,Control,Control ,16,5,7/31/2017,6.42,26.1
18,Control,Control ,16,5,7/31/2017,9.6,25.6
19,Control,Control ,16,5,7/31/2017,9.05,26.7
20,Control,Control ,16,5,7/31/2017,9.22,25.7
21,Control,Red Drum,14,5,7/24/2017,6.6,25.5
22,Control,Red Drum,14,5,7/24/2017,7.81,26
23,Control,Red Drum,14,5,7/24/2017,7.63,26.2
24,Control,Red Drum,14,5,7/24/2017,6.61,26.5
25,Control,Red Drum,14,5,7/24/2017,8.2,26.4
26,Control,Red Drum,16,6,7/31/2017,7.8,26.1
27,Control,Red Drum,16,6,7/31/2017,7.16,26.2
28,Control,Red Drum,16,6,7/31/2017,8.83,25.7
29,Control,Red Drum,16,6,7/31/2017,8.57,26.7
30,Control,Red Drum,16,6,7/31/2017,7.12,25.9
31,Control,Red Drum,21,1,8/16/2017,8.31,27.9
32,Control,Red Drum,21,1,8/16/2017,7.11,28.5
33,Control,Red Drum,21,1,8/16/2017,8.45,28.3
34,Control,Red Drum,21,1,8/16/2017,7.23,29.2
35,Control,Red Drum,21,1,8/16/2017,7.1,28.9
36,Control,Red Drum,23,6,8/23/2017,6.85,27.9
37,Control,Red Drum,23,6,8/23/2017,6.9,28.1
38,Control,Red Drum,23,6,8/23/2017,5.15,27.1
39,Control,Red Drum,23,6,8/23/2017,6.38,28.4
40,Control,Red Drum,23,6,8/23/2017,6.54,27.6
41,Control,Gulf Toadfish,4,7,6/14/2017,7.7,25.2
42,Control,Gulf Toadfish,4,7,6/14/2017,6.93,26.4
43,Control,Gulf Toadfish,4,7,6/14/2017,8.01,26.3
44,Control,Gulf Toadfish,4,7,6/14/2017,7.5,26
45,Control,Gulf Toadfish,4,7,6/14/2017,7.5,25.8
46,Control,Gulf Toadfish,12,2,7/17/2017,7.2,25.9
47,Control,Gulf Toadfish,12,2,7/17/2017,6.38,26.1
48,Control,Gulf Toadfish,12,2,7/17/2017,8.12,25.9
49,Control,Gulf Toadfish,12,2,7/17/2017,6.97,26.7
50,Control,Gulf Toadfish,12,2,7/17/2017,8.2,27.2
51,Control,Gulf Toadfish,22,1,8/21/2017,7.5,28.1
52,Control,Gulf Toadfish,22,1,8/21/2017,6.3,28.8
53,Control,Gulf Toadfish,22,1,8/21/2017,7.15,28.3
54,Control,Gulf Toadfish,22,1,8/21/2017,6.41,28.2
55,Control,Gulf Toadfish,22,1,8/21/2017,6.7,27.3
56,Control,Gulf Toadfish,24,4,8/28/2017,7.3,25.8
57,Control,Gulf Toadfish,24,4,8/28/2017,7.26,26.5
58,Control,Gulf Toadfish,24,4,8/28/2017,7.51,25.3
59,Control,Gulf Toadfish,24,4,8/28/2017,7.65,25.5
60,Control,Gulf Toadfish,24,4,8/28/2017,7.7,25.3
61,Control,Gulf Killifish,14,1,7/24/2017,7.82,25.5
62,Control,Gulf Killifish,14,1,7/24/2017,8.72,25.6
63,Control,Gulf Killifish,14,1,7/24/2017,8.16,26
64,Control,Gulf Killifish,14,1,7/24/2017,8.17,26.1
65,Control,Gulf Killifish,14,1,7/24/2017,8.8,26.1
66,Control,Gulf Killifish,15,2,7/26/2017,7.43,26.8
67,Control,Gulf Killifish,15,2,7/26/2017,8.2,27
68,Control,Gulf Killifish,15,2,7/26/2017,8.34,28.4
69,Control,Gulf Killifish,15,2,7/26/2017,8.7,27.9
70,Control,Gulf Killifish,15,2,7/26/2017,7,28.2
71,Control,Gulf Killifish,18,7,8/7/2017,7.9,27.4
72,Control,Gulf Killifish,18,7,8/7/2017,7.03,28.2
73,Control,Gulf Killifish,18,7,8/7/2017,8.48,27.6
74,Control,Gulf Killifish,18,7,8/7/2017,8.04,28.3
75,Control,Gulf Killifish,18,7,8/7/2017,7.9,28.1
76,Control,Gulf Killifish,23,4,8/23/2017,6.3,28.6
77,Control,Gulf Killifish,23,4,8/23/2017,6.45,28.7
78,Control,Gulf Killifish,23,4,8/23/2017,7.15,27.1
79,Control,Gulf Killifish,23,4,8/23/2017,6.82,28.4
80,Control,Gulf Killifish,23,4,8/23/2017,7.01,27.4
81,Control,Blue Crab,9,1,7/5/2017,6.6,27.6
82,Control,Blue Crab,9,1,7/5/2017,6.95,28.4
83,Control,Blue Crab,9,1,7/5/2017,6.91,28.1
84,Control,Blue Crab,9,1,7/5/2017,6.85,28.8
85,Control,Blue Crab,9,1,7/5/2017,6.75,28.2
86,Control,Blue Crab,15,6,7/26/2017,6.8,27.3
87,Control,Blue Crab,15,6,7/26/2017,7.2,27.1
88,Control,Blue Crab,15,6,7/26/2017,7.15,28.5
89,Control,Blue Crab,15,6,7/26/2017,5.2,28.2
