﻿_id,Year,Project,Cruise ID,Station ID,Grid,Date,Commonname,Total Count,Total Combined Biomass (kg),Start Set Time,Start Set Depth,Start Set Longitude degree,Start Set Longitude minute,Start Set Latitude degree,Start Set Latitude minute,End Set Time,End Set Depth,Endt Set Longitude degree,End Set Longitude minute,End Set Latitude degree,End Set Latitude minute,Surface Temperature,Mid Temperature,Bottom Temperature,Surface Salinity,mid salinity,Bottom Salinity,Surface DO,mid do,Bottom DO,Cruise Comment,Station Comment,Trawl Comments
1,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Atlantic calico scallop,8,0.035,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
2,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,blackwing searobin,1,0.034,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
3,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,dusky flounder,6,0.55,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
4,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,dwarf sand perch,6,0.175,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
5,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,inshore lizardfish,4,0.175,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
6,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,leopard searobin,12,0.45,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
7,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,lined sea star,1,0.004,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
8,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,round sardinella,6,0.1,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
9,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,round scad,11,0.275,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
10,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,sand perch,2,0.2,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
11,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,snakefish,1,0.081,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
12,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,sponge crab,2,0.002,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
13,2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,striped sea star,1,0.12,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots,,
14,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Atlantic calico scallop,3,0.02,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
15,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,bigeye scad,2,0.071,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
16,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,blue runner,6,0.185,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
17,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,dusky flounder,6,0.6,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
18,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,dwarf sand perch,2,0.057,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
19,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,gray flounder,1,0.032,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
20,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,inshore lizardfish,4,0.27,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
21,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,leopard searobin,5,0.15,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
22,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,lined sea star,2,0.042,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
23,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,moonfish,1,0.003,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
24,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,red snapper,1,0.01,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
25,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,round sardinella,53,1.35,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
26,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,round scad,270,5.95,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
27,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,sand perch,1,0.105,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
28,2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,snakefish,1,0.032,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Rodney driving|2.0 knots,,
29,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,Atlantic bumper,3,0.13,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
30,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,brown shrimp,1,0.047,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
31,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,dusky flounder,1,0.076,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
32,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,dwarf sand perch,10,0.28,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
33,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,false arrow crab,1,0.001,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
34,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,gray flounder,1,0.012,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
35,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,inshore lizardfish,8,0.16,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
36,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,leopard searobin,1,0.015,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
37,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,lined sea star,1,0.013,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
38,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,longfin inshore squid,1,0.026,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
39,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,red snapper,9,0.15,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
40,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,round sardinella,212,11.75,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
41,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,round scad,159,5.5,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
42,2015,ACER TRAWL,AD092115,AD092115TR03,6C,9/21/2015,striped sea star,1,0.005,910,8.5,87,53.1813,30,12.235,925,11.6,87,53.1074,30,12.8281,28.07,28.24,,33.82,3436,,6.81,6.52,,YSI did not reach the bottom,,
43,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,Atlantic bumper,10,0.4,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
44,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,blackwing searobin,2,0.031,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
45,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,dwarf sand perch,17,0.36,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
46,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,gray triggerfish,1,0.09,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
