﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
1,419,0.103,21.8539,28.2761,82.712,5.7063,7.733,34773.59,10.4635,35.1218,1012.4573,37057,1E-12,-0.2308,-0.2308
2,420,0.122,21.9011,28.2717,82.748,5.7077,7.733,34841.451,10.4635,35.1218,1012.494,37126,1E-12,-0.2613,-0.2613
3,421,0.236,21.8731,28.2954,82.919,5.7182,7.733,34801.369,10.4635,35.1218,1012.4662,37100,1E-12,-0.2613,-0.2613
4,422,0.369,21.8369,28.2714,83.171,5.739,7.733,34749.326,10.5078,34.9665,1012.4473,37028,1E-12,-0.2613,-0.2613
5,423,0.54,21.9486,28.2415,83.384,5.753,7.733,34909.802,18.3427,15.9731,1012.5408,37178,1E-12,-0.2308,-0.2308
6,424,0.693,22.0428,28.2222,83.605,5.7671,7.733,35045.027,18.3427,15.9731,1012.6178,37308,1E-12,-0.2308,-0.2308
7,425,0.826,22.1083,28.2042,83.656,5.7703,7.728,35139.037,18.3427,15.9731,1012.673,37396,1E-12,-0.2308,-0.2308
8,426,0.94,22.1718,28.1861,83.707,5.7735,7.733,35230.161,18.3427,15.9731,1012.7266,37480,1E-12,-0.2308,-0.2308
9,427,1.073,22.2312,28.1612,83.844,5.7834,7.733,35315.426,18.3427,15.9731,1012.7794,37553,1E-12,-0.2308,-0.2308
10,428,1.206,22.3157,28.1412,83.974,5.7916,7.733,35436.617,18.3427,15.9731,1012.8493,37668,1E-12,-0.2308,-0.2308
11,429,1.32,22.3779,28.1227,83.673,5.7706,7.706,35525.675,18.4403,15.8178,1012.902,37749,1E-12,-0.2308,-0.2308
12,430,1.453,22.4692,28.085,84.07,5.7988,7.729,35656.412,8.9867,40.7112,1012.9826,37861,1E-12,-0.2308,-0.2308
13,431,1.587,22.5705,28.063,84.202,5.8067,7.733,35801.556,8.9867,40.7112,1013.0658,38000,1E-12,-0.2308,-0.2308
14,432,1.72,22.6333,28.0491,84.4,5.8197,7.733,35891.472,8.993,40.6853,1013.1176,38085,1E-12,-0.2308,-0.2308
15,433,1.834,22.6816,28.0372,84.542,5.8291,7.733,35960.58,8.9867,40.7112,1013.1579,38150,1E-12,-0.2308,-0.2308
16,434,1.967,22.7047,28.0358,84.729,5.8413,7.733,35993.618,8.9867,40.7112,1013.1762,38184,1E-12,-0.2308,-0.2308
17,435,2.1,22.7362,28.0008,84.911,5.8563,7.733,36038.648,8.9867,40.7112,1013.2113,38206,1E-12,-0.2308,-0.2308
18,436,2.233,22.8419,27.9615,84.969,5.8608,7.729,36189.771,3.2497,72.2548,1013.3031,38338,1E-12,-0.2308,-0.2308
19,437,2.367,22.977,27.8904,85.261,5.8835,7.734,36382.659,3.0056,74.0403,1013.4269,38491,1E-12,-0.2308,-0.2308
20,438,2.481,23.2129,27.8317,85.328,5.8862,7.734,36719.409,3.0021,74.0662,1013.622,38804,1E-12,-0.2308,-0.2308
21,439,2.595,23.3463,27.8135,85.398,5.8884,7.734,36909.607,3.0021,74.0662,1013.7279,38991,1E-12,-0.2308,-0.2308
22,440,2.728,23.3889,27.8061,85.345,5.8842,7.734,36970.386,3.0021,74.0662,1013.7626,39050,1E-12,-0.2308,-0.2308
23,441,2.861,23.4186,27.7989,85.223,5.8755,7.734,37012.746,3.0021,74.0662,1013.7877,39090,1E-12,-0.2308,-0.2308
24,442,2.975,23.4395,27.7967,85.07,5.8645,7.734,37042.664,3.0021,74.0662,1013.8045,39120,1E-12,-0.1697,-0.1697
25,443,3.089,23.4512,27.7913,84.772,5.844,7.734,37059.267,2.5513,77.4819,1013.8154,39133,0.0017864,34.7509,34.7509
26,444,3.223,23.4689,27.7877,84.388,5.8174,7.734,37084.57,2.5513,77.4819,1013.8304,39157,117.62,0.5018,0.5018
27,445,3.356,23.4768,27.7877,84.041,5.7932,7.734,37095.896,2.5513,77.4819,1013.8369,39169,162.55,0.166,0.166
28,446,3.47,23.4942,27.7729,83.632,5.7659,7.734,37120.651,2.5513,77.4819,1013.855,39184,157.15,0.1355,0.1355
29,447,3.603,23.5512,27.7627,83.304,5.7424,7.734,37201.804,2.5513,77.4819,1013.9013,39262,152.36,0.1355,0.1355
30,448,3.736,23.5923,27.7429,83.096,5.7287,7.734,37260.34,2.5479,77.5078,1013.9388,39309,148.55,0.1355,0.1355
31,449,3.85,23.6941,27.7041,82.846,5.7119,7.716,37405.263,2.5713,77.3267,1014.0275,39433,143.22,0.166,0.166
32,450,3.983,23.8287,27.6417,82.606,5.6971,7.73,37596.686,2.4714,78.103,1014.1482,39588,141.62,0.166,0.166
33,451,4.117,24.0401,27.6164,82.448,5.6819,7.73,37897.17,2.4747,78.0771,1014.3148,39885,133.87,0.166,0.166
34,452,4.231,24.11,27.6023,82.319,5.6721,7.734,37996.39,2.4714,78.103,1014.3719,39979,126.19,0.166,0.166
35,453,4.345,24.1935,27.5682,82.27,5.6693,7.734,38114.907,2.4714,78.103,1014.4455,40078,119.62,0.166,0.166
