﻿_id,Date,Site,Habitat,Oiling?,Tree,Leaves,New Leaves
1,6/30/2015,B,Mangrove,Oiled,1,19,
2,6/30/2015,B,Mangrove,Oiled,2,11,
3,6/30/2015,B,Mangrove,Oiled,3,32,
4,6/30/2015,B,Mixed,Oiled,1,48,
5,6/30/2015,B,Mixed,Oiled,2,33,
6,6/30/2015,B,Mixed,Oiled,3,17,
7,9/20/2015,A,Mangrove,Oiled,1,17,6
8,9/20/2015,A,Mangrove,Oiled,2,11,0
9,9/20/2015,A,Mangrove,Oiled,3,12,0
10,9/20/2015,A,Mixed,Oiled,1,31,6
11,9/20/2015,A,Mixed,Oiled,2,9,13
12,9/20/2015,A,Mixed,Oiled,3,15,4
13,6/30/2015,A,Mangrove,Oiled,1,18,
14,6/30/2015,A,Mangrove,Oiled,2,14,
15,6/30/2015,A,Mangrove,Oiled,3,13,
16,6/30/2015,A,Mixed,Oiled,1,38,
17,6/30/2015,A,Mixed,Oiled,2,11,
18,6/30/2015,A,Mixed,Oiled,3,21,
19,9/20/2015,B,Mangrove,Oiled,1,17,3
20,9/20/2015,B,Mangrove,Oiled,2,7,0
21,9/20/2015,B,Mangrove,Oiled,3,28,2
22,9/20/2015,B,Mixed,Oiled,1,42,23
23,9/20/2015,B,Mixed,Oiled,2,19,8
24,9/20/2015,B,Mixed,Oiled,3,17,2
25,6/30/2015,C2N,Mangrove,Non,1,17,
26,6/30/2015,C2N,Mangrove,Non,2,23,
27,6/30/2015,C2N,Mangrove,Non,3,30,
28,6/30/2015,C2N,Mixed,Non,1,27,
29,6/30/2015,C2N,Mixed,Non,2,24,
30,6/30/2015,C2N,Mixed,Non,3,28,
31,6/30/2015,C1S,Mangrove,Non,1,29,
32,6/30/2015,C1S,Mangrove,Non,2,26,
33,6/30/2015,C1S,Mangrove,Non,3,30,
34,6/30/2015,C1S,Mixed,Non,1,40,
35,6/30/2015,C1S,Mixed,Non,2,17,
36,6/30/2015,C1S,Mixed,Non,3,44,
37,9/21/2015,C2N,Mangrove,Non,1,13,6
38,9/21/2015,C2N,Mangrove,Non,2,23,11
39,9/21/2015,C2N,Mangrove,Non,3,16,5
40,9/21/2015,C2N,Mixed,Non,1,23,18
41,9/21/2015,C2N,Mixed,Non,2,18,10
42,9/21/2015,C2N,Mixed,Non,3,25,8
43,9/21/2015,C1S,Mangrove,Non,1,29,34
44,9/21/2015,C1S,Mangrove,Non,2,24,2
45,9/21/2015,C1S,Mangrove,Non,3,14,8
46,9/21/2015,C1S,Mixed,Non,1,22,10
47,9/21/2015,C1S,Mixed,Non,2,17,2
48,9/21/2015,C1S,Mixed,Non,3,34,14
