﻿_id,Cruise,Event Number (yyyymmddhhhh),Local Time (hhhh),Type (Activity),Station,Latitude (oN),Latitude (decimal minutes),Longitude (oW),Longitude (decimal minutes),Bottom Depth (m),Target Depth [m],bSi (umol Si/L),LSi (umol Si/L),32Si rho  (umol Si/L/d),32Si Vb (d-1)
1,PTS02,201603302328,1828,ROSETTE,E6S,29,47.772,87,32.063,35.2,Surface,0.98,0.04,0.44,0.38
2,PTS02,201603302328,1828,ROSETTE,E6S,29,47.772,87,32.063,35.2,22,0.86,0.40,-999.00,-999.00
3,PTS02,201603310107,2007,ROSETTE,E7S,29,54.060,87,31.893,31.2,Surface,2.14,0.03,0.92,0.36
4,PTS02,201603310107,2007,ROSETTE,E7S,29,54.060,87,31.893,31.2,24,1.20,0.03,-999.00,-999.00
5,PTS02,201603310236,2136,ROSETTE,E3S,29,59.986,87,31.824,22,Surface,1.59,0.24,1.08,0.53
6,PTS02,201603310236,2136,ROSETTE,E3S,29,59.986,87,31.824,22,22,2.94,1.84,-999.00,-999.00
7,PTS02,201603310412,2312,ROSETTE,E4S,30,5.888,87,31.828,22.4,Surface,3.04,0.42,0.94,0.27
8,PTS02,201603310412,2312,ROSETTE,E4S,30,5.888,87,31.828,22.4,18,2.06,1.09,-999.00,-999.00
9,PTS02,201603310608,0108,ROSETTE,E5S,30,11.674,87,32.008,12,Surface,4.90,0.16,0.71,0.14
10,PTS02,201603310608,0108,ROSETTE,E5S,30,11.674,87,32.008,12,12,6.70,1.53,-999.00,-999.00
11,PTS02,201603312251,1751,ROSETTE,M12S,29,43.295,88,7.580,32,Surface,0.55,0.22,0.11,0.18
12,PTS02,201603312251,1751,ROSETTE,M12S,29,43.295,88,7.580,32,22,0.34,0.14,-999.00,-999.00
13,PTS02,201604010028,1928,ROSETTE,M8S,29,47.632,88,7.274,31,Surface,1.03,0.26,0.46,0.37
14,PTS02,201604010028,1928,ROSETTE,M8S,29,47.632,88,7.274,31,24,0.38,0.20,-999.00,-999.00
15,PTS02,201604010205,2105,ROSETTE,M2S,29,53.072,88,7.294,35,Surface,3.61,0.15,1.10,0.27
16,PTS02,201604010205,2105,ROSETTE,M2S,29,53.072,88,7.294,35,8,0.72,0.19,-999.00,-999.00
17,PTS02,201604010320,2220,ROSETTE,M3S,29,58.156,88,7.457,21.1,Surface,3.65,1.58,7.70,1.15
18,PTS02,201604010320,2220,ROSETTE,M3S,29,58.156,88,7.457,21.1,6,2.01,0.61,-999.00,-999.00
19,PTS02,201604010449,2349,ROSETTE,M4S,30,3.040,88,7.644,18.2,Surface,3.01,1.78,1.89,0.49
20,PTS02,201604010449,2349,ROSETTE,M4S,30,3.040,88,7.644,18.2,10,2.63,2.03,-999.00,-999.00
21,PTS02,201604012307,1807,ROSETTE,W7S,29,37.082,88,36.536,21,Surface,3.00,0.12,0.81,0.24
22,PTS02,201604012307,1807,ROSETTE,W7S,29,37.082,88,36.536,21,9,1.04,0.73,-999.00,-999.00
23,PTS02,201604020039,1939,ROSETTE,W2S,29,43.334,88,36.662,22,Surface,7.15,0.69,3.56,0.40
24,PTS02,201604020039,1939,ROSETTE,W2S,29,43.334,88,36.662,22,8.5,1.59,0.86,-999.00,-999.00
25,PTS02,201604020239,2147,ROSETTE,W3S,29,51.076,88,36.340,18,Surface,4.91,6.37,1.32,0.24
26,PTS02,201604020239,2147,ROSETTE,W3S,29,51.076,88,36.340,18,11.5,1.25,1.71,-999.00,-999.00
27,PTS02,201604020439,2335,ROSETTE,W10S,29,58.000,88,36.757,21.5,Surface,5.05,4.56,2.22,0.36
28,PTS02,201604020439,2335,ROSETTE,W10S,29,58.000,88,36.757,21.5,10,3.41,7.30,-999.00,-999.00
29,PTS02,201604022237,1737,ROSETTE,M14S,29,40.796,88,7.556,33.7,Surface,1.51,0.37,1.43,0.68
30,PTS02,201604022237,1737,ROSETTE,M14S,29,40.796,88,7.556,33.7,9.5,1.19,0.28,-999.00,-999.00
31,PTS02,201604030009,1909,ROSETTE,M11S,29,50.890,88,7.494,36,Surface,1.56,0.32,8.11,1.87
32,PTS02,201604030009,1909,ROSETTE,M11S,29,50.890,88,7.494,36,16,2.12,0.06,-999.00,-999.00
33,PTS02,201604030156,2056,ROSETTE,MOOR6S_B,29,58.411,88,7.216,24.9,Surface,1.92,0.53,0.89,0.38
34,PTS02,201604030156,2056,ROSETTE,MOOR6S_B,29,58.411,88,7.216,24.9,20.6,1.88,0.73,-999.00,-999.00
35,PTS02,201604030346,2243,ROSETTE,MOOR4S,30,7.210,88,7.000,15.4,Surface,4.01,6.74,2.86,0.54
36,PTS02,201604030346,2243,ROSETTE,MOOR4S,30,7.210,88,7.000,15.4,7.8,4.56,8.93,-999.00,-999.00
37,PTS02,201604030505,0005,ROSETTE,MBP2S,30,3.260,88,2.227,22,Surface,4.91,4.58,5.07,0.72
