﻿_id,Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,QuadratRep,SampleID,Spat1,Spat2,Spat3,Spat4,Spat5,Spat6,Spat7,Spat8,Spat9,Spat10,Spat11,Spat12,Spat13,Spat14,Spat15,Spat16,Spat17,Spat18,Spat19,Spat20,SpatAveSH_mm,Seed1,Seed2,Seed3,Seed4,Seed5,Seed6,Seed7,Seed8,Seed9,Seed10,Seed11,Seed12,Seed13,Seed14,Seed15,Seed16,Seed17,Seed18,Seed19,Seed20,SeedAveSH_mm,Market1,Market2,Market3,Market4,Market5,Market6,Market7,Market8,Market9,Market10,Market11,Market12,Market13,Market14,Market15,Market16,Market17,Market18,Market19,Market20,MarketAveSH_mm
1,2015,9,14,9:00,MS01,MS,Dauphin Island,AL,30.25482,-88.08471,nearshore,not oiled,high,22.2,24.7,5.27,Q1,MS01-Q1,2,14,4,20,13,15,17,21,11,14,15,10,8,8,15,17,11,5,13,7,12,27,60,33,70,28,29,58,48,62,29,27,27,64,29,27,58,40,50,68,51,44.3,80,83,84,82,83,93,78,89,125,111,84,96,116,77,,,,,,,91.5
2,2015,9,14,9:00,MS01,MS,Dauphin Island,AL,30.25482,-88.08471,nearshore,not oiled,high,22.2,24.7,5.27,Q2,MS01-Q2,8,20,15,17,15,13,14,23,12,11,20,21,24,18,16,12,12,17,7,9,15.2,54,72,65,57,52,68,36,67,53,34,56,52,60,56,51,55,41,39,53,70,54.6,85,81,75,84,85,78,91,78,85,85,82,95,89,96,82,96,76,90,87,76,84.8
3,2015,9,14,9:00,MS01,MS,Dauphin Island,AL,30.25482,-88.08471,nearshore,not oiled,high,22.2,24.7,5.27,Q3,MS01-Q3,8,20,7,19,15,14,17,15,17,8,22,11,7,8,8,19,15,8,10,9,12.9,49,57,45,32,53,70,38,73,63,66,63,59,48,61,52,56,74,67,69,69,58.2,103,75,75,87,76,89,79,77,77,75,82,75,75,84,77,,,,,,80.4
4,2015,9,14,9:30,MS02,MS,Little Dauphin Island,AL,30.26071,-88.09264,nearshore,not oiled,high,24.7,24.1,5.42,Q1,MS02-Q1,8,11,9,11,8,15,19,16,14,14,10,3,3,9,15,14,12,10,8,24,11.7,62,65,70,61,65,52,68,50,48,67,58,31,74,47,60,65,72,49,66,66,59.8,84,84,77,75,76,83,88,,,,,,,,,,,,,,81
5,2015,9,14,9:30,MS02,MS,Little Dauphin Island,AL,30.26071,-88.09264,nearshore,not oiled,high,24.7,24.1,5.42,Q2,MS02-Q2,9,5,9,14,19,11,7,10,7,6,6,4,9,7,8,6,7,8,8,14,8.7,62,49,70,65,55,61,55,54,48,52,72,72,60,62,48,55,58,62,54,69,59.2,83,84,94,75,80,89,76,,,,,,,,,,,,,,83
6,2015,9,14,9:30,MS02,MS,Little Dauphin Island,AL,30.26071,-88.09264,nearshore,not oiled,high,24.7,24.1,5.42,Q3,MS02-Q3,9,8,2,15,17,21,7,12,11,18,12,16,21,11,13,6,7,8,8,9,11.6,62,68,54,49,56,66,60,46,58,63,47,51,61,53,45,55,65,58,58,58,56.7,78,76,84,79,75,97,88,80,92,78,78,,,,,,,,,,82.3
7,2015,9,14,10:00,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11604,nearshore,not oiled,high,21.6,27.4,6.76,Q1,MS03-Q1,6,7,21,22,8,15,10,17,8,18,19,20,20,18,20,23,23,21,8,24,16.4,33,26,43,36,,,,,,,,,,,,,,,,,34.5,,,,,,,,,,,,,,,,,,,,,
8,2015,9,14,10:00,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11604,nearshore,not oiled,high,21.6,27.4,6.76,Q2,MS03-Q2,14,12,11,24,21,15,,,,,,,,,,,,,,,16.2,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,93
9,2015,9,14,10:00,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11604,nearshore,not oiled,high,21.6,27.4,6.76,Q3,MS03-Q3,19,6,16,25,13,16,11,14,20,21,21,11,15,24,15,13,22,12,11,21,16.3,35,35,27,45,42,31,71,70,46,49,57,44,26,58,41,70,73,45,,,48.1,89,83,,,,,,,,,,,,,,,,,,,86
10,2015,9,14,10:55,MS04,MS,Dauphin Island,AL,30.25377,-88.08363,nearshore,not oiled,high,25.5,24.7,6.01,Q1,MS04-Q1,21,10,8,16,15,10,22,14,15,16,16,6,11,16,8,8,12,17,,,13.4,46,69,60,64,73,58,66,48,47,73,69,72,68,67,57,65,64,42,,,61.6,76,84,82,81,83,75,90,89,106,106,83,81,77,85,110,,,,,,87.2
11,2015,9,14,10:55,MS04,MS,Dauphin Island,AL,30.25377,-88.08363,nearshore,not oiled,high,25.5,24.7,6.01,Q2,MS04-Q2,8,13,13,10,12,8,10,5,13,13,3,5,18,16,7,9,23,18,17,12,11.7,70,54,64,70,60,66,36,62,52,56,53,69,74,44,56,53,49,,,,58.1,88,,,,,,,,,,,,,,,,,,,,88
12,2015,9,14,10:55,MS04,MS,Dauphin Island,AL,30.25377,-88.08363,nearshore,not oiled,high,25.5,24.7,6.01,Q3,MS04-Q3,7,15,15,17,15,11,20,14,17,20,7,13,10,8,9,7,11,19,9,12,12.8,73,67,46,57,50,70,63,36,41,64,60,52,64,53,36,59,58,57,43,54,55.2,83,75,127,75,105,,,,,,,,,,,,,,,,93
