﻿_id,Northing (Y),Easting (X),Elev (Z),Description
1,207968.92,1784277.8,-0.3,GS E1-2
2,207977.23,1784087.71,1.4,GS E1-1
3,207968.12,1784441.48,-1.3,GS E1-3
4,208207.89,1784499.36,-0.8,GS E2-4
5,208324.85,1784386.67,0.5,GS E2-3
6,208398.03,1784302.05,1,GS E2-2
7,208436.72,1784207.25,1.2,GS E2-1
8,208790.89,1784300.87,1.3,GS E3-1
9,208655.54,1784438.65,1.1,GS E3-2
10,208534.7,1784595.52,0.6,GS E3-3
11,208406.9,1784692.29,-0.6,GS E3-4
12,208645.67,1784942.21,-0.5,GS E4-4
13,208755.42,1784820.07,0.5,GS E4-3
14,208919.9,1784663.56,1,GS E4-2
15,209132.34,1784378.26,0.1,GS E4-1
16,209014.7,1785265.26,5.48,BM-4
17,209140.38,1785646.6,-1.1,GS E7-3
18,209246.43,1785521.3,2.2,GS E7-2
19,209370.66,1785417.93,0.5,GS E7-1
20,208934.12,1785428.44,-1.1,GS E6-3
21,209061.96,1785328.43,0,GS E6-2
22,209230.22,1785130.89,1.3,GS E6-1
23,209082.44,1784897.42,2.1,GS E5-1
24,208895.8,1785103.98,1.2,GS E5-2
25,208782.46,1785216.79,-1,GS E5-3
26,208439.13,1784407.92,3.72,BM-2
27,208864.4,1784864.87,3.71,BM-3
28,207912.28,1784308.33,3.2,BM-1
