﻿_id,Date,Site,Habitat,Oiling?,Shoot type,Shoot number,Leaf 1 (Youngest),Leaf 2,Leaf 3,Leaf 4,Leaf 5,Leaf 6,Leaf 7,Leaf 8,Leaf 9,Leaf 10,Leaf 11,Leaf 12,Leaf 13,Leaf 14,Leaf 15,Leaf 16,Leaf 17,Leaf 18 (Oldest),Notes
1,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,1,77,80,89,70,43,,,"",,,"",,"","",,,"","",""
2,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,2,53,66,85,72,79,60,,"",,,"",,"","",,,"","",""
3,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,3,0,83,77,79,54,,,"",,,"",,"","",,,"","",""
4,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,4,69,82,85,82,77,0,,"",,,"",,"","",,,"","",""
5,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,5,69,85,94,99,99,68,,"",,,"",,"","",,,"","",""
6,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,6,53,73,77,83,76,,,"",,,"",,"","",,,"","",""
7,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,1,81,98,102,105,107,93,94,0,0,0,"",,"","",,,"","",""
8,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,2,60,80,91,92,75,0,0,0,,,"",,"","",,,"","",""
9,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,3,30,28,22,0,0,,,"",,,"",,"","",,,"","",""
10,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,4,60,82,90,55,72,0,0,0,,,"",,"","",,,"","",""
11,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,5,62,90,50,79,40,0,0,"",,,"",,"","",,,"","",""
12,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,6,19,16,20,0,0,,,"",,,"",,"","",,,"","",""
13,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,7,55,57,50,0,0,,,"",,,"",,"","",,,"","",""
14,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,8,55,53,55,45,30,0,0,0,,,"",,"","",,,"","",""
15,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,9,21,27,25,50,0,0,,"",,,"",,"","",,,"","",""
16,2016-06-12T00:00:00,A,Marsh,Oiled,Tagged,10,23,25,30,0,0,,,"",,,"",,"","",,,"","",""
17,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,1,58,71,71,70,76,70,51,"",,,"",,"","",,,"","",""
18,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,2,59,59,55,63,0,0,,"",,,"",,"","",,,"","",""
19,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,3,50,40,42,35,20,0,0,"",,,"",,"","",,,"","",""
20,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,4,62,70,71,75,70,59,0,0,,,"",,"","",,,"","",""
21,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,5,58,75,70,62,0,0,0,"",,,"",,"","",,,"","",""
22,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,6,65,65,62,59,48,0,,"",,,"",,"","",,,"","",""
23,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,7,62,79,86,89,79,76,64,0,0,,"",,"","",,,"","",""
24,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,8,68,81,84,80,83,54,0,0,,,"",,"","",,,"","",""
25,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,9,55,68,55,64,0,0,0,0,,,"",,"","",,,"","",""
26,2016-06-12T00:00:00,B,Marsh,Oiled,Tagged,10,51,71,81,82,71,0,0,"",,,"",,"","",,,"","",""
27,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,1,54,70,79,79,81,77,78,59,0,0,0,,"","",,,"","",""
28,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,2,40,48,36,43,30,25,0,0,,,"",,"","",,,"","",""
29,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,3,32,36,33,26,0,,,"",,,"",,"","",,,"","",""
30,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,4,65,80,81,43,30,73,45,0,0,0,"",,"","",,,"","",""
31,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,5,75,70,81,44,65,51,0,"",,,"",,"","",,,"","",""
32,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,6,40,50,50,44,37,31,0,0,,,"",,"","",,,"","",""
33,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,7,43,43,84,82,82,63,0,0,0,,"",,"","",,,"","",""
34,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,8,79,39,81,39,75,60,0,0,,,"",,"","",,,"","",""
35,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,9,29,36,31,25,0,0,,"",,,"",,"","",,,"","",""
36,2016-06-12T00:00:00,A,Mixed,Oiled,Tagged,10,91,92,90,81,78,85,0,0,,,"",,"","",,,"","",""
37,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,1,61,76,81,80,81,67,0,"",,,"",,"","",,,"","",""
38,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,2,56,72,76,81,78,48,0,0,,,"",,"","",,,"","",""
39,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,3,55,74,75,78,60,59,0,0,,,"",,"","",,,"","",""
40,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,4,75,83,32,75,80,74,48,0,0,,"",,"","",,,"","",""
