﻿_id,ChocIDY,StationID,Datemdy,Timehhmmss,TempC,SpCondms_cm,Salppt,DOmgL,DOpercent,Depthm,Turbidity_NTU,Pressurepsig,BatteryV,ResistivityKOhmcm
1,1,Choc1,07/28/03,12:00:59,28.87,0.138,0.06,6.51,84.4,1.080,20.5,1.53,12.4,6.77
2,2,Choc1,07/28/03,12:16:00,28.69,0.144,0.07,6.76,87.5,1.121,13.1,1.59,12.4,6.50
3,3,Choc1,07/28/03,12:31:00,28.72,0.148,0.07,7.06,91.4,1.132,13.8,1.60,12.4,6.29
4,4,Choc1,07/28/03,12:45:59,28.77,0.146,0.07,7.07,91.6,1.133,14.8,1.61,12.4,6.40
5,5,Choc1,07/28/03,13:00:59,28.84,0.149,0.07,7.37,95.5,1.129,14.8,1.60,12.4,6.24
6,6,Choc1,07/28/03,13:16:00,28.94,0.155,0.07,7.48,97.2,1.121,14.1,1.59,12.4,6.01
7,7,Choc1,07/28/03,13:30:59,28.88,0.158,0.07,7.54,97.9,1.110,14.2,1.57,12.4,5.88
8,8,Choc1,07/28/03,13:45:59,28.91,0.156,0.07,7.34,95.3,1.094,13.3,1.55,12.4,5.98
9,9,Choc1,07/28/03,14:01:00,29.15,0.155,0.07,7.68,100.2,1.076,13.3,1.52,12.4,5.98
10,10,Choc1,07/28/03,14:16:00,29.07,0.150,0.07,7.55,98.3,1.075,13.8,1.52,12.4,6.18
11,11,Choc1,07/28/03,14:30:59,29.07,0.153,0.07,7.61,99.1,1.062,13.5,1.50,12.4,6.05
12,12,Choc1,07/28/03,14:46:00,29.07,0.153,0.07,7.68,100.0,1.045,13.0,1.48,12.4,6.05
13,13,Choc1,07/28/03,15:01:00,29.02,0.154,0.07,7.62,99.1,1.043,13.2,1.48,12.4,6.02
14,14,Choc1,07/28/03,15:15:59,29.03,0.154,0.07,7.49,97.5,1.026,13.2,1.45,12.4,6.04
15,15,Choc1,07/28/03,15:31:00,29.24,0.152,0.07,7.56,98.7,1.015,12.2,1.44,12.4,6.07
16,16,Choc1,07/28/03,15:46:00,29.42,0.153,0.07,7.57,99.2,0.998,12.1,1.41,12.4,6.04
17,17,Choc1,07/28/03,16:00:59,29.59,0.152,0.07,8.12,106.7,0.992,12.3,1.40,12.4,6.07
18,18,Choc1,07/28/03,16:16:00,29.80,0.150,0.07,8.47,111.7,0.971,13.3,1.38,12.4,6.12
19,19,Choc1,07/28/03,16:31:00,29.86,0.149,0.07,8.56,112.9,0.946,12.7,1.34,12.4,6.13
