﻿_id,Site ID,Station ID,Core depth (cm),Original Sample ID,Latitude,Longitude,Date sampled,Packed weight (mg),d13C,C Amount (ug),d15N,N Amount (ug)
1,Core Station 1,Spit 1,0-2.5,FRSpit1\0-2.5cm,30.443192,-88.127071,5/4/2018,26.88,-28.36,3428.86,2.83,192.54
2,Core Station 1,Spit 1,2.5-5,FRSpit1\2.5-5cm,30.443192,-88.127071,5/4/2018,26.14,-28.09,3044.81,1.98,165.17
3,Core Station 1,Spit 1,5-7.5,FRSpit1\5-7.5cm,30.443192,-88.127071,5/4/2018,30.21,-28.25,3492.48,2.30,186.42
4,Core Station 1,Spit 1,7.5-10,FRSpit1\7.5-10cm,30.443192,-88.127071,5/4/2018,25.94,-28.17,2258.59,2.61,118.27
5,Core Station 1,Spit 1,10-15,FRSpit1\10-15cm,30.443192,-88.127071,5/4/2018,29.11,-27.62,3054.78,1.71,156.52
6,Core Station 1,Spit 1,15-20,FRSpit1\15-20cm,30.443192,-88.127071,5/4/2018,27.95,-27.76,2268.66,1.75,109.78
7,Core Station 1,Spit 1,20-25,FRSpit1\20-25cm,30.443192,-88.127071,5/4/2018,25.48,-27.64,1327.80,1.85,62.35
8,Core Station 1,Spit 1,25-30,FRSpit1\25-30cm,30.443192,-88.127071,5/4/2018,32.59,-28.31,2018.37,3.37,114.17
9,Core Station 1,Spit 1,30-40,FRSpit1\30-40cm ,30.443192,-88.127071,5/4/2018,27.06,-27.40,931.88,1.78,44.27
10,Core Station 1,Spit 1,40-50,FRSpit1\40-50cm,30.443192,-88.127071,5/4/2018,33.97,-27.44,842.15,1.80,37.16
11,Core Station 2,Spit 2,0-2.5,FRSpit2\0-2.5cm,30.445875,-88.128779,5/4/2018,7.02,-28.26,1876.34,4.19,102.37
12,Core Station 2,Spit 2,2.5-5,FRSpit2\2.5-5cm,30.445875,-88.128779,5/4/2018,7.53,-28.06,1869.19,3.79,105.00
13,Core Station 2,Spit 2,5-7.5,FRSpit2\5-7.5cm,30.445875,-88.128779,5/4/2018,7.16,-28.20,1782.23,3.29,102.48
14,Core Station 2,Spit 2,7.5-10,FRSpit2\7.5-10cm,30.445875,-88.128779,5/4/2018,7.43,-28.08,2066.32,2.00,108.63
15,Core Station 2,Spit 2,10-15,FRSpit2\10-15cm,30.445875,-88.128779,5/4/2018,7.34,-27.56,1888.71,1.47,89.78
16,Core Station 2,Spit 2,15-20,FRSpit2\15-20cm,30.445875,-88.128779,5/4/2018,7.26,-27.50,1772.99,1.48,77.49
17,Core Station 2,Spit 2,20-25,FRSpit2\20-25cm,30.445875,-88.128779,5/4/2018,7.47,-27.50,1615.32,1.24,68.50
18,Core Station 2,Spit 2,25-30,FRSpit2\25-30cm,30.445875,-88.128779,5/4/2018,6.95,-27.53,1557.03,1.30,67.09
19,Core Station 2,Spt 2,30-40,FRSpt2\30-40cm,30.445875,-88.128779,5/4/2018,7.42,-27.64,1697.70,1.23,75.58
20,Core Station 2,Spit 2,40-50,FRSpit2\40-50cmA,30.445875,-88.128779,5/4/2018,7.42,-27.50,1771.37,1.43,71.58
21,Core Station 2,Spit 2,40-50,FRSpit2\40-50cmB,30.445875,-88.128779,5/4/2018,7.03,-27.49,1649.43,1.51,69.33
22,Core Station 3,Spit 3,0-2.5,FRSpit3\0-2.5cm,30.450103,-88.129213,5/4/2018,4.79,-28.63,1239.36,5.21,89.05
23,Core Station 3,Spit 3,2.5-5,FRSpit3\2.5-5cm,30.450103,-88.129213,5/4/2018,4.22,-27.87,1123.36,4.74,70.34
24,Core Station 3,Spit 3,5-7.5,FRSpit3\5-7.5cm,30.450103,-88.129213,5/4/2018,4.92,-27.91,1209.89,3.83,70.11
25,Core Station 3,Spit 3,7.5-10,FRSpit3\7.5-10cm,30.450103,-88.129213,5/4/2018,4.97,-27.65,1329.20,2.21,49.53
26,Core Station 3,Spit 3,10-15,FRSpit3\10-15cm,30.450103,-88.129213,5/4/2018,4.50,-27.46,1078.81,2.00,38.15
27,Core Station 3,Spit 3,15-20,FRSpit3\15-20cm,30.450103,-88.129213,5/4/2018,4.72,-27.61,1406.23,2.21,50.23
28,Core Station 3,Spit 3,20-25,FRSpit3\20-25cmA,30.450103,-88.129213,5/4/2018,4.73,-27.61,1398.84,2.45,50.20
29,Core Station 3,Spit 3,20-25,FRSpit3\20-25cmB,30.450103,-88.129213,5/4/2018,4.53,-27.70,1374.64,2.39,49.96
30,Core Station 3,Spit 3,25-30,FRSpit3\25-30cm,30.450103,-88.129213,5/4/2018,4.53,-27.57,1335.61,2.40,46.17
31,Core Station 3,Spit 3,30-40,FRSpit3\30-40cm,30.450103,-88.129213,5/4/2018,4.98,-27.49,1408.13,2.19,50.31
32,Core Station 3,Spit 3,40-50,FRSpit3\40-50cm,30.450103,-88.129213,5/4/2018,4.58,-27.55,1327.88,2.34,47.01
33,Core Station 4,Spit 4,0-2.5,FRSpit4\0-2.5cm,30.451032,-88.131327,5/4/2018,10.56,-27.50,2079.74,3.08,114.75
34,Core Station 4,Spit 4,2.5-5,FRSpit4\2.5-5cm,30.451032,-88.131327,5/4/2018,10.42,-27.16,1029.50,3.15,54.46
35,Core Station 4,Spit 4,5-7.5,FRSpit4\5-7.5cm,30.451032,-88.131327,5/4/2018,9.44,-26.72,866.51,3.33,53.10
36,Core Station 4,Spit 4,7.5-10,FRSpit4\7.5-10cm,30.451032,-88.131327,5/4/2018,6.76,-26.59,443.28,3.30,27.48
37,Core Station 4,Spit 4,10-15,FRSpit4\10-15cm,30.451032,-88.131327,5/4/2018,34.38,-26.81,1632.42,2.78,101.63
38,Core Station 4,Spit 4,15-20,FRSpit4\15-20cm,30.451032,-88.131327,5/4/2018,30.41,-26.73,1697.61,2.92,105.84
39,Core Station 4,Spit 4,20-25,FRSpit4\20-25cm,30.451032,-88.131327,5/4/2018,30.29,-26.77,2107.01,2.10,106.09
40,Core Station 4,Spit 4,25-30,FRSpit4\25-30cm,30.451032,-88.131327,5/4/2018,32.25,-26.87,999.91,1.91,40.25
41,Core Station 4,Spit 4,30-40,FRSpit4\30-40cmA,30.451032,-88.131327,5/4/2018,28.58,-27.14,1312.08,1.91,46.46
42,Core Station 4,Spit 4,30-40,FRSpit4\30-40cmB,30.451032,-88.131327,5/4/2018,32.59,-27.07,1408.96,1.93,50.17
43,Core Station 4,Spit 4,40-45,FRSpit4\40-45cm,30.451032,-88.131327,5/4/2018,30.22,-26.95,1619.27,2.17,68.98
44,Core Station 5,Reference Marsh,0-2.5,FRRM0-2 5cm,30.431016,-88.134510,6/21/2018,26.58,-29.08,4045.68,4.67,274.78
45,Core Station 5,Reference Marsh,2.5-5,FRRM2 5-5cm,30.431016,-88.134510,6/21/2018,27.79,-28.90,3884.22,4.59,246.80
46,Core Station 5,Reference Marsh,5-7.5,FRRM5-7 5cm,30.431016,-88.134510,6/21/2018,26.92,-29.02,4667.07,4.40,280.63
47,Core Station 5,Reference Marsh,7.5-10,FRRM7 5-10cm,30.431016,-88.134510,6/21/2018,32.27,-28.32,4633.84,4.17,265.30
48,Core Station 5,Reference Marsh,10-15,FRRM10-15cm,30.431016,-88.134510,6/21/2018,26.06,-27.92,4852.83,3.63,240.80
49,Core Station 5,Reference Marsh,15-20,FRRM15-20cmA,30.431016,-88.134510,6/21/2018,8.56,-27.56,1766.98,2.01,74.71
50,Core Station 5,Reference Marsh,20-25,FRRM15-20cmB,30.431016,-88.134510,6/21/2018,8.05,-27.57,1634.71,2.08,67.91
51,Core Station 5,Reference Marsh,25-30,FRRM20-25cm,30.431016,-88.134510,6/21/2018,8.57,-27.50,1836.91,1.19,71.92
52,Core Station 5,Reference Marsh,30-40,FRRM25-30cm,30.431016,-88.134510,6/21/2018,8.46,-27.44,1827.56,0.89,67.60
53,Core Station 5,Reference Marsh,40-50,FRRM30-40cm,30.431016,-88.134510,6/21/2018,7.00,-27.38,1830.93,0.78,61.53
54,Core Station 5,Reference Marsh,50-60,FRRM40-50cm,30.431016,-88.134510,6/21/2018,6.96,-27.32,1755.68,0.54,61.39
55,Core Station 5,Reference Marsh,60-70,FRRM50-60cm,30.431016,-88.134510,6/21/2018,8.22,-27.52,1905.49,0.71,67.51
56,Core Station 5,Reference Marsh,70-80,FRRM60-70cm,30.431016,-88.134510,6/21/2018,25.63,-27.65,5024.78,0.67,195.75
57,Core Station 5,Reference Marsh,70-80,FRRM70-80cm,30.431016,-88.134510,6/21/2018,8.01,-27.44,1856.44,0.70,68.02
58,Core Station 5,Reference Marsh,80-90,FRRM80-90cm,30.431016,-88.134510,6/21/2018,7.94,-27.47,1758.62,0.94,67.51
59,Core Station 5,Reference Marsh,90-100,FRRM90-100cm,30.431016,-88.134510,6/21/2018,7.24,-27.35,1750.74,0.54,62.16
60,Core Station 5,Reference Marsh,100-110,FRRM100-110cm,30.431016,-88.134510,6/21/2018,7.64,-27.43,1599.64,1.38,61.94
61,Core Station 6,Channel 1,0-2.5,FRCH1\0-2.5cm,30.432567,-88.136600,6/22/2018,30.94,-27.80,1145.67,4.40,79.50
62,Core Station 6,Channel 1,2.5-5,FRCH1\2.5-5cm,30.432567,-88.136600,6/22/2018,32.73,-27.67,998.60,4.23,73.28
63,Core Station 6,Channel 1,5-7.5,FRCH1\5-7 5cm,30.432567,-88.136600,6/22/2018,27.89,-27.43,798.00,4.51,55.59
64,Core Station 6,Channel 1,7.5-10,FRCH1\7.5-10cm ,30.432567,-88.136600,6/22/2018,29.40,-27.61,611.62,4.26,39.42
65,Core Station 6,Channel 1,10-15,FRCH1\10-15cm,30.432567,-88.136600,6/22/2018,26.50,-27.60,641.21,4.61,45.16
66,Core Station 6,Channel 1,15-20,FRCH1\15-20cm,30.432567,-88.136600,6/22/2018,28.22,-27.71,940.97,4.61,62.78
67,Core Station 6,Channel 1,20-25,FRCH1\20-25cm,30.432567,-88.136600,6/22/2018,29.33,-27.52,917.63,4.69,61.76
68,Core Station 6,Channel 1,25-30,FRCH1\25-30cm ,30.432567,-88.136600,6/22/2018,30.06,-27.33,810.49,4.75,61.77
69,Core Station 6,Channel 1,30-40,FRCH1\30-40cm,30.432567,-88.136600,6/22/2018,29.17,-27.44,790.20,5.22,58.38
70,Core Station 6,Channel 1,40-50,FRCH1\40-50cm,30.432567,-88.136600,6/22/2018,31.24,-27.29,890.40,4.93,60.58
71,Core Station 6,Channel 1,50-60,FRCH1\50-60cmA,30.432567,-88.136600,6/22/2018,34.13,-27.43,987.26,4.77,63.50
72,Core Station 6,Channel 1,50-60,FRCH1\50-60cmB,30.432567,-88.136600,6/22/2018,30.79,-27.29,913.39,4.96,60.42
73,Core Station 6,Channel 1,60-70,FRCH1\60-70cm,30.432567,-88.136600,6/22/2018,28.97,-27.23,996.80,4.43,51.85
74,Core Station 6,Channel 1,70-80,FRCH1\70-80cm,30.432567,-88.136600,6/22/2018,33.41,-27.66,1466.22,3.74,66.10
75,Core Station 6,Channel 1,80-90,FRCH1\80-90cm,30.432567,-88.136600,6/22/2018,30.46,-28.13,2558.10,1.45,79.17
76,Core Station 6,Channel 1,90-100,FRCH1\90-100cm,30.432567,-88.136600,6/22/2018,28.37,-27.90,3585.08,0.51,90.50
77,Core Station 6,Channel 1,100-107,FRCH1\100-107cm,30.432567,-88.136600,6/22/2018,26.70,-27.69,2577.73,0.60,72.88
78,Core Station 7,Channel 2,0-2.5,FRCH2\0-2.5cm,30.449433,-88.127317,6/22/2018,32.92,-28.54,2188.79,4.60,131.37
79,Core Station 7,Channel 2,2.5-5,FRCH2\2.5-5cm,30.449433,-88.127317,6/22/2018,30.98,-28.38,1877.77,4.73,116.93
80,Core Station 7,Channel 2,5-7.5,FRCH2\5-7.5cm,30.449433,-88.127317,6/22/2018,26.70,-28.34,1474.89,4.50,89.72
81,Core Station 7,Channel 2,7.5-10,FRCH2\7.5-10cm,30.449433,-88.127317,6/22/2018,29.09,-28.34,1703.74,4.68,104.39
82,Core Station 7,Channel 2,10-15,FRCH2\10-15cm ,30.449433,-88.127317,6/22/2018,29.96,-28.30,1825.90,4.86,111.38
83,Core Station 7,Channel 2,15-20,FRCH2\15-20cmA,30.449433,-88.127317,6/22/2018,29.22,-28.29,1730.74,4.87,104.36
84,Core Station 7,Channel 2,15-20,FRCH2\15-20cmB,30.449433,-88.127317,6/22/2018,28.00,-28.32,1634.59,4.89,97.93
85,Core Station 7,Channel 2,20-25,FRCH2\20-25cm,30.449433,-88.127317,6/22/2018,30.75,-28.23,1868.82,4.83,110.51
86,Core Station 7,Channel 2,25-30,FRCH2\25-30cmA,30.449433,-88.127317,6/22/2018,30.53,-28.24,1689.25,4.39,100.97
87,Core Station 7,Channel 2,25-30,FRCH2\25-30cmB,30.449433,-88.127317,6/22/2018,25.16,-28.13,1392.92,4.33,83.23
88,Core Station 7,Channel 2,30-40,FRCH2\30-40cm,30.449433,-88.127317,6/22/2018,30.35,-28.27,1670.24,3.90,93.81
89,Core Station 7,Channel 2,40-50,FRCH2\40-50cm,30.449433,-88.127317,6/22/2018,26.89,-28.59,2011.51,3.29,111.99
90,Core Station 7,Channel 2,50-60,FRCH2\50-60cm ,30.449433,-88.127317,6/22/2018,25.62,-28.53,1925.79,3.17,103.23
91,Core Station 7,Channel 2,60-70,FRCH2\60-70cm,30.449433,-88.127317,6/22/2018,30.99,-28.45,1334.19,2.92,76.72
92,Core Station 7,Channel 2,70-80,FRCH2\70-80cm,30.449433,-88.127317,6/22/2018,33.34,-28.69,2018.74,2.99,105.99
93,Core Station 7,Channel 2,80-90,FRCH2\80-90cm,30.449433,-88.127317,6/22/2018,27.19,-28.65,1643.03,2.61,88.34
94,Core Station 8,Channel 3,0-2.5,FRCH3\0-2.5cm,30.457783,-88.149133,6/28/2018,27.28,-28.82,1276.33,2.75,47.96
95,Core Station 8,Channel 3,2.5-5,FRCH3\2.5-5cm,30.457783,-88.149133,6/28/2018,30.25,-28.58,1031.24,2.56,36.11
96,Core Station 8,Channel 3,5-7.5,FRCH3\5-7.5cm,30.457783,-88.149133,6/28/2018,30.04,-28.25,1275.44,2.20,43.52
97,Core Station 8,Channel 3,7.5-10,FRCH3\7.5-10cm,30.457783,-88.149133,6/28/2018,34.62,-28.49,1310.71,2.49,49.82
98,Core Station 8,Channel 3,10-15,FRCH3\10-15cm ,30.457783,-88.149133,6/28/2018,31.69,-28.54,1128.14,2.94,50.10
99,Core Station 8,Channel 3,15-20,FRCH3\15-20cm,30.457783,-88.149133,6/28/2018,32.64,-28.37,1186.92,3.28,56.80
100,Core Station 8,Channel 3,20-25,FRCH3-20-25cm,30.457783,-88.149133,6/28/2018,90.53,-28.23,1668.70,2.75,53.96
101,Core Station 8,Channel 3,25-30,FRCH3\25-30cm,30.457783,-88.149133,6/28/2018,25.18,-28.18,2185.53,2.37,69.01
102,Core Station 8,Channel 3,30-40,FRCH3\30-40cm ,30.457783,-88.149133,6/28/2018,29.43,-28.49,2963.88,3.12,115.74
103,Core Station 8,Channel 3,40-50,FRCH3\40-50cm,30.457783,-88.149133,6/28/2018,33.24,-28.04,879.31,2.77,28.04
104,Core Station 8,Channel 3,50-60,FRCH3\50-60cm,30.457783,-88.149133,6/28/2018,28.39,-28.02,1875.82,2.34,51.93
105,Core Station 8,Channel 3,60-70,FRCH3\60-70cm,30.457783,-88.149133,6/28/2018,34.03,-28.05,1915.80,1.36,43.67
106,Core Station 8,Channel 3,70-80,FRCH3\70-80cmA,30.457783,-88.149133,6/28/2018,34.77,-27.95,1853.81,1.69,56.88
107,Core Station 8,Channel 3,70-80,FRCH3\70-80cmB,30.457783,-88.149133,6/28/2018,32.06,-27.74,1860.53,1.65,54.29
108,Core Station 8,Channel 3,80-90,FRCH3\80-90cm,30.457783,-88.149133,6/28/2018,30.19,-27.82,879.38,1.37,27.32
109,,,,,,,,,,,,
110,,,,,,,,,,,,
