﻿_id,Run,Tank,Start.Date,Oil,Predator,DO1,DO2,DO3,DO4,DO5,Temp1,Temp2,Temp3,Temp4,Temp5
1,28,1,9/18/2017,Oiled,4 Catfish,NULL,6.9,7.9,6.3,NULL,NULL,27.3,28.1,27.3,NULL
2,28,2,9/18/2017,Un-oiled,4 Catfish,6.9,6.3,6.9,6.9,6.8,27.1,26.7,27.5,26.8,27
3,28,3,9/18/2017,Oiled,4 Gulf Killifish,NULL,7,7.5,6.5,NULL,NULL,27.1,28.2,27.3,NULL
4,28,4,9/18/2017,Un-oiled,4 Gulf Killifish,7,6.8,7,7,6.8,27.3,26.6,27.6,26.8,27
5,28,5,9/18/2017,Oiled,Control,NULL,6.8,7.7,6.6,NULL,NULL,27.5,28.7,27.8,NULL
6,28,6,9/18/2017,Un-oiled,Control,7,6.7,7,6.9,6.7,27.4,26.7,27.8,26.9,27.3
7,29,1,9/20/2017,Oiled,4 Blue Crab,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
8,29,2,9/20/2017,Un-oiled,4 Blue Crab,6.4,6.4,6.5,6.3,6.7,27.6,25.7,26.6,26.6,27.1
9,29,3,9/20/2017,Oiled,Control,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
10,29,4,9/20/2017,Un-oiled,Control,6.4,6.6,6.6,6.5,7.4,27.6,25.7,26.7,26.5,27.1
11,29,5,9/20/2017,Oiled,4 Species,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
12,29,6,9/20/2017,Un-oiled,4 Species,6.4,6.5,6.4,6.5,6.7,27.6,26,27,26.7,27.5
13,29,7,9/20/2017,Un-oiled,Control,6.6,6.8,6.7,6.6,7,27.4,25.8,26.9,26.7,27.4
14,29,8,9/20/2017,Oiled,Control,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
15,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,7.8,6.7,6.6,7,6.5,25.1,26.3,26.3,27.4,26.6
16,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,6.6,7.2,7,6.8,6.1,24.8,25.7,26,27,26.3
17,30,3,9/25/2017,Oiled,4 Catfish,7.4,6.8,6.8,7.1,7,25.2,26.5,26.3,27.7,26.8
18,30,4,9/25/2017,Un-oiled,4 Catfish,6.5,7.4,7.1,6.8,6.2,24.9,26,25.9,27,26.2
19,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,6.9,6.7,6.3,6,6.1,25.2,26.8,26.4,57.8,26.6
20,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,6.4,7.3,7.2,6.8,6.8,24.9,26.2,26.1,27.3,26.5
21,30,7,9/25/2017,Un-oiled,4 Species,6.4,7.4,7.1,6.8,7,24.9,25.9,26.1,27.2,26.4
22,30,8,9/25/2017,Oiled,4 Species,7.2,6.6,6.6,5.7,6.1,25,26.7,26.6,28.4,27.4
23,31,1,9/28/2017,Oiled,4 Species,NULL,NULL,NULL,NULL,6.2,NULL,NULL,NULL,NULL,26.3
24,31,2,9/28/2017,Un-oiled,4 Species,6.7,5.1,6.5,7.6,7.4,26.8,25.8,26.4,25.7,25.9
25,31,3,9/28/2017,Oiled,4 Blue Crab,NULL,NULL,NULL,NULL,6.2,NULL,NULL,NULL,NULL,26.4
26,31,4,9/28/2017,Un-oiled,4 Blue Crab,6.4,5.2,7.4,7.8,6.8,26.9,25.8,26.5,25.6,26
27,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,NULL,NULL,NULL,NULL,5.6,NULL,NULL,NULL,NULL,26.6
28,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,6.9,6.1,7,7.7,7.2,27,26.7,27,26.1,26.5
29,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,6.7,6.7,7.7,7.8,7.3,26.9,26,26.7,25.9,26.3
30,31,8,9/28/2017,Oiled,4 Gulf Toadfish,NULL,NULL,NULL,NULL,6.1,NULL,NULL,NULL,NULL,26.1
31,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,7.5,NULL,7.636837533,7.822706065,7.4,24,24.8,24.3,25.2,23
32,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,6.1,6.8,7.2,7.1,7.5,23.8,24.4,24.1,24.6,22.7
33,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,7.5,NULL,7.654220779,7.446646341,7.8,24.1,25,24.3,25.3,22.7
34,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,6.3,6.7,7.1,7,7.4,23.9,24.6,24.1,24.6,22.6
35,32,5,10/2/2017,Oiled,Control,7.9,NULL,7.59245283,7.391618497,7.7,24,25,25.1,26.4,24.3
36,32,6,10/2/2017,Un-oiled,Control,6.2,7,7.3,7.1,7.9,23.9,24.5,24.2,24.9,22.9
37,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,6.1,6.4,7,6.9,7.4,23.9,24.4,24.3,25,23
38,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,7.7,NULL,7.5951417,7.35366859,7.6,24,25,25,26.4,24.4
39,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,7.632439503,NULL,7.848,7.780429594,7.6,24.4,23.4,23.6,23.7,24.3
40,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,7.2,6.9,6.9,6.8,6.7,23.9,22.7,23.2,23.4,24.1
41,33,3,10/4/2017,Oiled,4 Gulf Killifish,7.651951376,NULL,7.873303167,7.867820614,7.6,,23.3,23.8,23.5,24.3
42,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,7.2,7,7,7,6.9,24,22.6,23.3,23.2,24.1
43,33,5,10/4/2017,Oiled,4 Gulf Killifish,7.598167539,NULL,NULL,7.781201849,7.5,24.9,23.9,24.7,24.2,25
44,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,7.3,7.7,6.9,7,7.2,24.2,22.8,23.9,23.6,24.7
45,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,7.1,6.7,6.7,6.7,7,24.1,23,23.7,23.7,24.5
46,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,7.7,NULL,7.673531655,7.75974026,7.6,25,24.1,25.2,24.7,25.8
47,34,1,10/9/2017,Oiled,4 Gulf Killifish,7.212160414,7.25,7.408470926,7.152051488,7.2,26.1,26.8,26.3,27.5,26.6
48,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,7.4,7.5,7.7,6.7,7.5,26,26.7,26.2,27.3,26.5
49,34,3,10/9/2017,Oiled,4 Catfish,7.207207207,7.261146497,7.212078652,7.158642463,7.2,26.2,27,26.3,27.6,26.7
50,34,4,10/9/2017,Un-oiled,4 Catfish,7.5,7.2,7.4,6.3,7.3,26.2,26.9,26.3,27.5,26.5
51,35,3,10/11/2017,Oiled,4 Species,7.284768212,7.384615385,7.518248175,7.352941176,7.4,27.3,25.9,26.7,25.6,25.8
52,35,4,10/11/2017,Un-oiled,4 Species,6.2,6.7,6.7,7.2,6.2,26.9,25.5,26.1,24.4,24.9
53,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,7.311608961,7.111111111,7.52,7.355371901,7.4,26.6,28.1,25.8,26.7,24.8
54,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,6.6,6.4,7.5,7.5,7.9,26.5,27.2,25.8,26.5,24.8
55,35,7,10/11/2017,Un-oiled,4 Species,6.5,6.5,7.5,7.5,7.7,26.5,26.9,25.6,26.1,24.8
56,35,8,10/11/2017,Oiled,4 Species,7.306397306,7.083333333,7.388059701,7.23880597,7.46,26.8,28.3,26.3,27.4,29.9
57,36,1,10/16/2017,Oiled,4 Catfish,8.059701493,8.02919708,8.683274021,NULL,NULL,23.3,21.8,18.6,NULL,NULL
58,36,2,10/16/2017,Un-oiled,4 Catfish,7.1,7.3,8.3,7.9,7.8,22.6,20.3,16.9,18.2,18.2
59,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,7.769784173,7.985074627,8.649035025,NULL,NULL,23.4,22,18.4,NULL,NULL
60,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,7.2,7.4,8.5,8,7.6,22.6,20.3,16.7,18.1,17.8
61,36,5,10/16/2017,Oiled,4 Species,7.841726619,7.891156463,8.704318937,NULL,NULL,23.4,22.1,18.9,NULL,NULL
62,36,6,10/16/2017,Un-oiled,4 Species,6.5,5.7,8.4,7.4,7.9,22.9,20.8,17.3,19.2,18.5
63,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,7.3,7.6,8.4,8,7.9,22.7,20.4,17.2,18.5,18.3
64,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,7.826086957,8.053691275,8.883248731,NULL,NULL,23.4,22.2,18.9,NULL,NULL
65,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,8.6,7.9,7.1,8.123076923,7.9,20,20.6,22.1,21.6,22.7
66,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,7.8,7.7,7.4,7.5,7.4,19.1,19.4,21.6,20.9,22
67,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,8.8,8,7.5,8.874458874,7.944765575,19.9,20.2,21.9,21,22.3
68,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,7.8,7.8,7.4,7.5,7.3,19.1,19.7,21.5,20.7,22.1
69,37,5,10/18/2017,Oiled,4 Gulf Killifish,8.7,7.9,7.3,8.270676692,8.10741688,20.5,20.9,23,21.9,23.4
70,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,7.9,7.8,7.4,7.7,7.3,19.7,20.1,22.4,21.1,22.7
71,37,7,10/18/2017,Un-oiled,Control,7.9,7.8,7.5,7.6,7.4,19.2,20,21.8,21.1,22.3
72,37,8,10/18/2017,Oiled,Control,8.9,8.1,7.7,8.20992092,7.90582404,20.4,20.5,22.9,22.1,23.6
73,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,8.437294813,8.274336283,8.678887484,9.073724008,9.30504305,20.9,20.6,18.6,19.6,15.7
74,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,7.3,7.6,8.1,8,8.8,20.2,19,16.8,17.1,13.3
75,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,8.92494929,8.275193798,8.776932826,8.551461245,9.850093691,20.7,20.6,18.2,19.5,15.6
76,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,7.5,7.8,8.2,8.2,8.9,20.1,18.9,16.5,17.1,13.2
77,38,7,10/23/2017,Un-oiled,Control,7.1,7.6,8.2,8,8.9,20.4,19.7,16.9,17.7,13.7
78,38,8,10/23/2017,Oiled,Control,8.277254374,13.1,14,13.8,9.679802956,21,20.9,18.6,19.8,15.9
79,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,NULL,NULL,9.576587796,NULL,NULL,NULL,18.3,16.1,NULL,NULL
80,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,8.2,8.4,8.6,8.1,8,15.7,15.7,14.9,17.5,19.5
81,39,7,10/25/2017,Un-oiled,4 Blue Crab,8.3,8.2,8.6,8,7.7,15.8,16,14.5,17.6,19.7
82,39,8,10/25/2017,Oiled,4 Blue Crab,NULL,14.6,15,,NULL,NULL,16.9,15.3,NULL,NULL
83,40,1,10/28/2017,Oiled,4 Gulf Killifish,10.5,10.63106796,10.13250883,9.901664145,9.219197708,12.3,12.6,14.7,15.9,16.9
