﻿_id,Mesocosm,Oil,Tub,AG present,SA present,Species trt,Genetic trt,Plant treatment,Spartina ID,Dec 2015 SA flowers,Dec 2015 SA seeds,Sept 2016 SA Above biomass,Sept 2016 SA Root biomass,Sept 2016 SA Rhiz biomass,Sept 2016 SA flower,Sept 2016 SA seeds,Sept 2016 Redox,Sept 2016 Temp,Sept 2016 SA Below biomass,Sept 2016 AG Below biomass,Dec 2015 SA leaf growth,Sept 2016 SA leaf growth
1,,,,,,,,,,,,,,,,,,,,,,
2,1,No oil,1,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,188.9,28.2,NA,1.744,NA,NA
3,,,,,,,,,,,,,,,,,,,,,,
4,1,No oil,2,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",5,76,0.106,0.784,1.05,15,802,430,28.1,1.834,NA,0.218905473,1.233333333
5,,,,,,,,,,,,,,,,,,,,,,
6,1,No oil,4,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",2,36,0,0.908,0.441,13,624,230.8,28.1,1.349,0.071,0.199004975,1.1
7,,,,,,,,,,,,,,,,,,,,,,
8,1,No oil,5,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,-193.9,30.1,NA,3.68,NA,NA
9,,,,,,,,,,,,,,,,,,,,,,
10,1,No oil,6,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,1,18,0.335,0.723,0.924,18,587,328.1,29.2,1.647,0.521,0,0.6
11,,,,,,,,,,,,,,,,,,,,,,
12,1,No oil,7,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",2,15,0.115,0.751,0.188,12,646,388.2,30.4,0.939,1.081,0,1.977777778
13,,,,,,,,,,,,,,,,,,,,,,
14,1,No oil,8,No,Yes,SA only,Mono,SA mono,A-I2,2,19,0,0.475,1.087,15,293,360.4,32.4,1.562,NA,0,0.372222222
15,,,,,,,,,,,,,,,,,,,,,,
16,1,No oil,9,No,Yes,SA only,Mono,SA mono,I6-2,4,96,1.751,1.615,1.544,20,607,325.1,31.2,3.159,NA,0.014925373,0.622222222
17,,,,,,,,,,,,,,,,,,,,,,
18,1,No oil,10,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,-112.5,31.6,NA,4.228,NA,NA
19,,,,,,,,,,,,,,,,,,,,,,
20,1,No oil,11,No,Yes,SA only,Mono,SA mono,D-I3,3,46,0.329,0.739,1.303,25,1121,191.5,32.6,2.042,NA,0,1.027777778
21,,,,,,,,,,,,,,,,,,,,,,
22,1,No oil,12,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",1,9,0.48,0.729,1.4,18,674,244.1,31.1,2.129,NA,0.094527363,0.783333333
23,,,,,,,,,,,,,,,,,,,,,,
24,1,No oil,13,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",8,230,0.055,0.642,0.418,12,628,229.4,31,1.06,NA,0.012437811,1.288888889
25,,,,,,,,,,,,,,,,,,,,,,
26,1,No oil,14,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,2,33,1.501,1.669,8.476,25,1068,334.4,30.7,10.145,1.245,0,1.644444444
27,,,,,,,,,,,,,,,,,,,,,,
28,1,No oil,15,No,Yes,SA only,Mono,SA mono,I12-1,1,19,0.623,0.801,0.762,9,429,256.6,32.1,1.563,NA,0.432835821,0.983333333
29,,,,,,,,,,,,,,,,,,,,,,
30,1,No oil,16,No,Yes,SA only,Mono,SA mono,S6-1,2,39,0.092,1.043,0.521,6,171,214.3,30.9,1.564,NA,0,1.005555556
31,,,,,,,,,,,,,,,,,,,,,,
32,1,No oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",2,14,0.738,0.844,0.323,17,963,-172,30.4,1.167,1.145,0,0.983333333
33,,,,,,,,,,,,,,,,,,,,,,
34,1,No oil,19,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,-196.2,31.2,NA,0.933,NA,NA
35,,,,,,,,,,,,,,,,,,,,,,
36,1,No oil,20,No,Yes,SA only,Mono,SA mono,S2-1,2,72,3.644,1.089,2.157,16,1148,53.1,31.6,3.246,NA,0.23880597,1.788888889
37,,,,,,,,,,,,,,,,,,,,,,
38,1,No oil,21,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",4,90,0.073,0.951,1.412,26,1256,366.8,31.5,2.363,NA,0.10199005,1.566666667
39,,,,,,,,,,,,,,,,,,,,,,
40,1,No oil,23,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",1,"",0.469,1.273,1.362,17,804,395.5,31.6,2.635,0.112,0.054726368,0.722222222
41,,,,,,,,,,,,,,,,,,,,,,
42,1,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,1,22,NA,0.869,0.353,15,983,291.9,31.9,1.222,0.119,0.164179104,2.566666667
43,,,,,,,,,,,,,,,,,,,,,,
44,1,No oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,2,"",0.54,0.704,1.501,13,499,266.9,31.2,2.205,1.149,0,0.666666667
