﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,1,Atlantic Bumper,14.5,16,19,19.5,,11,0.8,10.2,175,,
3,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,2,Atlantic Bumper,13,14.5,16.5,17.5,,,,,,,
4,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,3,Atlantic Bumper,12.5,14,16.5,17,,,,,,,
5,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,4,Atlantic Bumper,13,14.5,17.5,18,,,,,,,
6,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,5,Atlantic Bumper,14,17.5,18,18.5,,,,,,,
7,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,6,Atlantic Bumper,13,14.5,17,17.5,,,,,,,
8,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,7,Atlantic Bumper,13.5,15,18,18.5,,,,,,,
9,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,8,Atlantic Bumper,13,15,17,17.5,,,,,,,
10,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,9,Atlantic Bumper,13.5,15,17,17.5,,,,,,,
11,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,10,Atlantic Bumper,14,15,17.5,18,,,,,,,
12,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,11,Hardhead Catfish,19,22,25,26,,2.3,0.8,1.5,9,,
13,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,12,Hardhead Catfish,23,27,31,32,,,,,,,
14,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,13,Hardhead Catfish,15,17.5,20,20.5,,,,,,,
15,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,14,Hardhead Catfish,24,27,30,31,,,,,,,
16,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,15,Hardhead Catfish,21,24,27,28,,,,,,,
17,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,16,Hardhead Catfish,22,25.5,30,30.5,,,,,,,
18,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,17,Hardhead Catfish,17,20,24,25,,,,,,,
19,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,18,Hardhead Catfish,20,23,27,27.5,,,,,,,
20,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,19,Hardhead Catfish,16.5,19,22,23,,,,,,,
21,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,20,Spadefish,10,12.5,,,,,,0.06,1,,
22,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,21,Spanish Mackerel,20,22,26,26.5,,0.35,0.01,0.34,3,,
23,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,22,Spanish Mackerel,17,20,23.5,24,,,,,,,
24,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,23,Spanish Mackerel,25,27,32,33,,,,,,,
25,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,24,Leatherjackets,13,15.5,16.5,17,,0.34,0.01,0.33,15,,
26,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,25,Leatherjackets,13,14.5,15.5,16,,,,,,,
27,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,26,Leatherjackets,13,14,15.5,16,,,,,,,
