﻿_id,Run,Tank,Predator,Oil,Crab,Shrimp,Fish
1,1,1,Gulf Killifish,Un-oiled,24,26,22
2,1,1,Gulf Killifish,Un-oiled,12,31,31
3,1,1,Gulf Killifish,Un-oiled,37,28,29
4,1,1,Gulf Killifish,Un-oiled,35,27,28
5,1,1,Gulf Killifish,Un-oiled,23,31,25
6,1,2,Gulf Killifish,Oiled,13,29,24
7,1,2,Gulf Killifish,Oiled,19,30,24
8,1,2,Gulf Killifish,Oiled,11,30,24
9,1,2,Gulf Killifish,Oiled,26,26,29
10,1,2,Gulf Killifish,Oiled,12,26,27
11,2,1,Gulf Toadfish,Un-oiled,21,21,25
12,2,1,Gulf Toadfish,Un-oiled,16,22,28
13,2,1,Gulf Toadfish,Un-oiled,23,33,24
14,2,1,Gulf Toadfish,Un-oiled,17,31,29
15,2,1,Gulf Toadfish,Un-oiled,12,33,27
16,2,2,Gulf Toadfish,Oiled,26,28,26
17,2,2,Gulf Toadfish,Oiled,16,33,29
18,2,2,Gulf Toadfish,Oiled,23,30,31
19,2,2,Gulf Toadfish,Oiled,28,24,30
20,2,2,Gulf Toadfish,Oiled,10,31,26
21,3,1,Control,Un-oiled,22,19,29
22,3,1,Control,Un-oiled,22,25,26
23,3,1,Control,Un-oiled,20,29,30
24,3,1,Control,Un-oiled,21,26,27
25,3,1,Control,Un-oiled,23,32,31
26,3,2,Control,Oiled,18,32,29
27,3,2,Control,Oiled,21,21,26
28,3,2,Control,Oiled,18,17,31
29,3,2,Control,Oiled,19,29,24
30,3,2,Control,Oiled,16,27,30
31,4,1,Blue Crab,Un-oiled,32,26,28
32,4,1,Blue Crab,Un-oiled,14,24,28
33,4,1,Blue Crab,Un-oiled,34,22,34
34,4,1,Blue Crab,Un-oiled,16,31,29
35,4,1,Blue Crab,Un-oiled,29,26,30
36,4,2,Blue Crab,Oiled,29,16,31
37,4,2,Blue Crab,Oiled,16,22,32
38,4,2,Blue Crab,Oiled,15,26,26
39,4,2,Blue Crab,Oiled,28,32,35
40,4,2,Blue Crab,Oiled,29,30,28
41,5,1,Gulf Toadfish,Un-oiled,13,31,29
42,5,1,Gulf Toadfish,Un-oiled,19,27,28
43,5,1,Gulf Toadfish,Un-oiled,15,22,26
44,5,1,Gulf Toadfish,Un-oiled,15,26,30
45,5,1,Gulf Toadfish,Un-oiled,14,21,26
46,5,2,Gulf Toadfish,Oiled,15,23,24
47,5,2,Gulf Toadfish,Oiled,14,32,31
48,5,2,Gulf Toadfish,Oiled,15,32,32
49,5,2,Gulf Toadfish,Oiled,14,22,29
50,5,2,Gulf Toadfish,Oiled,10,26,27
51,6,1,Control,Un-oiled,10,31,34
52,6,1,Control,Un-oiled,12,29,29
53,6,1,Control,Un-oiled,11,27,31
54,6,1,Control,Un-oiled,11,30,27
55,6,1,Control,Un-oiled,26,31,31
56,6,3,Control,Oiled,12,27,32
57,6,3,Control,Oiled,21,31,39
58,6,3,Control,Oiled,13,31,30
59,6,3,Control,Oiled,16,30,31
60,6,3,Control,Oiled,12,26,30
61,7,1,Gulf Toadfish,Un-oiled,12,27,40
62,7,1,Gulf Toadfish,Un-oiled,36,21,32
63,7,1,Gulf Toadfish,Un-oiled,22,26,33
64,7,1,Gulf Toadfish,Un-oiled,21,28,35
65,7,1,Gulf Toadfish,Un-oiled,12,30,37
66,7,2,Gulf Toadfish,Oiled,13,28,29
67,7,2,Gulf Toadfish,Oiled,22,26,37
68,7,2,Gulf Toadfish,Oiled,34,27,33
69,7,2,Gulf Toadfish,Oiled,31,22,31
70,7,2,Gulf Toadfish,Oiled,19,21,33
71,9,1,Red Drum,Un-oiled,24,24,31
72,9,1,Red Drum,Un-oiled,32,29,41
73,9,1,Red Drum,Un-oiled,16,26,26
74,9,1,Red Drum,Un-oiled,22,24,27
75,9,1,Red Drum,Un-oiled,36,27,33
76,9,2,Red Drum,Oiled,21,22,26
77,9,2,Red Drum,Oiled,22,15,22
78,9,2,Red Drum,Oiled,26,16,31
79,9,2,Red Drum,Oiled,42,22,26
80,9,2,Red Drum,Oiled,20,22,32
81,10,1,Gulf Killifish,Un-oiled,21,26,25
82,10,1,Gulf Killifish,Un-oiled,31,16,26
83,10,1,Gulf Killifish,Un-oiled,28,23,26
