﻿_id,Date,Site,Habitat,Oiling?,Tree,Pneumatophores (10cm2),Notes
1,6/30/2015,A,Mangrove,Oiled,1,6,
2,6/30/2015,A,Mangrove,Oiled,2,6,
3,6/30/2015,A,Mangrove,Oiled,3,6,
4,6/30/2015,A,Mixed,Oiled,1,5,
5,6/30/2015,A,Mixed,Oiled,2,8,
6,6/30/2015,A,Mixed,Oiled,3,5,
7,6/30/2015,A,Mangrove,Oiled,1,9,
8,6/30/2015,A,Mangrove,Oiled,2,5,
9,6/30/2015,A,Mangrove,Oiled,3,4,
10,6/30/2015,A,Mixed,Oiled,1,3,
11,6/30/2015,A,Mixed,Oiled,2,4,
12,6/30/2015,A,Mixed,Oiled,3,5,
13,6/30/2015,B,Mangrove,Oiled,1,7,
14,6/30/2015,B,Mangrove,Oiled,2,7,
15,6/30/2015,B,Mangrove,Oiled,3,8,
16,6/30/2015,B,Mixed,Oiled,1,4,
17,6/30/2015,B,Mixed,Oiled,2,5,
18,6/30/2015,B,Mixed,Oiled,3,2,
19,6/30/2015,B,Mangrove,Oiled,1,7,
20,6/30/2015,B,Mangrove,Oiled,2,3,
21,6/30/2015,B,Mangrove,Oiled,3,3,
22,6/30/2015,B,Mixed,Oiled,1,3,
23,6/30/2015,B,Mixed,Oiled,2,4,
24,6/30/2015,B,Mixed,Oiled,3,5,
25,9/21/2015,C2N,Mangrove,Non,1,9,
26,9/21/2015,C2N,Mangrove,Non,2,6,
27,9/21/2015,C2N,Mangrove,Non,3,8,
28,9/21/2015,C2N,Mixed,Non,1,5,
29,9/21/2015,C2N,Mixed,Non,2,12,
30,9/21/2015,C2N,Mixed,Non,3,6,
31,9/21/2015,C1S,Mangrove,Non,1,6,
32,9/21/2015,C1S,Mangrove,Non,2,9,
33,9/21/2015,C1S,Mangrove,Non,3,8,
34,9/21/2015,C1S,Mixed,Non,1,2,
35,9/21/2015,C1S,Mixed,Non,2,9,
36,9/21/2015,C1S,Mixed,Non,3,4,
37,9/21/2015,C2N,Mangrove,Non,1,8,
38,9/21/2015,C2N,Mangrove,Non,2,5,
39,9/21/2015,C2N,Mangrove,Non,3,12,
40,9/21/2015,C2N,Mixed,Non,1,5,
41,9/21/2015,C2N,Mixed,Non,2,11,
42,9/21/2015,C2N,Mixed,Non,3,6,
43,9/21/2015,C1S,Mangrove,Non,1,7,
44,9/21/2015,C1S,Mangrove,Non,2,8,
45,9/21/2015,C1S,Mangrove,Non,3,8,
46,9/21/2015,C1S,Mixed,Non,1,0,
47,9/21/2015,C1S,Mixed,Non,2,6,
48,9/21/2015,C1S,Mixed,Non,3,5,
