﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
1,441,0.027,15.7582,30.3154,86.64,5.9749,7.728,25857.633,10.5374,34.863,1007.2693,28610,1E-12,-0.2308,-0.2308
2,442,0.027,15.3838,30.3978,87.614,6.0462,7.728,25297.87,10.5374,34.863,1006.9646,28033,1E-12,-0.1697,-0.1697
3,443,0.141,15.0466,30.4261,88.744,6.1326,7.728,24792.131,4.6177,63.0169,1006.7056,27486,0.0017864,34.7509,34.7509
4,444,0.274,14.9256,30.4866,90.006,6.2178,7.727,24610.741,4.5972,63.1462,1006.5968,27315,793.96,0.5018,0.5018
5,445,0.426,14.7179,30.5137,91.294,6.3111,7.723,24298.411,4.6013,63.1204,1006.4345,26981,1045.8,0.166,0.166
6,446,0.54,14.5889,30.5242,92.627,6.4066,7.727,24104.162,4.5972,63.1462,1006.3359,26771,541.65,0.1355,0.1355
7,447,0.673,14.5169,30.5168,93.876,6.4964,7.727,23995.444,4.5972,63.1462,1006.2854,26647,292.59,0.1355,0.1355
8,448,0.788,14.4949,30.4984,95.183,6.5896,7.727,23962.123,4.5972,63.1462,1006.2755,26601,210.55,0.1355,0.1355
9,449,0.902,14.4979,30.4769,96.357,6.6731,7.727,23966.338,4.6218,62.991,1006.2851,26595,181.39,0.166,0.166
10,450,1.016,14.5184,30.4604,97.631,6.7625,7.727,23997.198,9.9466,36.9849,1006.3062,26621,176.86,0.166,0.166
11,451,1.149,14.5661,30.4472,98.894,6.8497,7.727,24069.038,9.9536,36.959,1006.3464,26695,160.73,0.166,0.166
12,452,1.263,14.6318,30.4297,100.063,6.9302,7.732,24167.974,9.9466,36.9849,1006.4014,26796,139.25,0.166,0.166
13,453,1.377,14.7317,30.394,100.928,6.9904,7.728,24318.154,9.9536,36.959,1006.4875,26945,126.54,0.166,0.166
14,454,1.492,14.9522,30.2272,101.759,7.059,7.728,24648.318,9.9536,36.959,1006.7054,27229,117.29,0.166,0.166
15,455,1.625,15.5956,29.8574,102.659,7.1403,7.729,25610.036,9.9466,36.9849,1007.3023,28102,108.1,0.166,0.166
16,456,1.739,17.3608,29.3907,103.182,7.1629,7.703,28231.84,9.9957,36.8038,1008.764,30715,100.19,0.1355,0.1355
17,457,1.853,19.5089,29.1638,104.12,7.1699,7.731,31384.305,3.0511,73.7039,1010.4359,34002,95.51,0.166,0.166
18,458,1.967,20.8206,28.8945,104.626,7.1849,7.731,33287.776,3.0511,73.7039,1011.4996,35885,81.815,1.6618,1.6618
19,459,2.062,22.3103,28.669,105.134,7.1874,7.732,35432.215,3.0511,73.7039,1012.6828,38037,79.544,1.6618,1.6618
20,460,2.195,23.6711,28.5064,105.54,7.1803,7.732,37375.763,3.0511,73.7039,1013.751,40002,76.687,1.6618,1.6618
21,461,2.31,24.7622,28.4145,105.794,7.165,7.732,38923.896,3.0511,73.7039,1014.596,41587,73.516,1.6618,1.6618
22,462,2.405,25.4158,28.3349,105.968,7.1602,7.733,39846.816,3.0511,73.7039,1015.1104,42510,72.285,1.6618,1.6618
23,463,2.519,25.7437,28.2085,105.961,7.1617,7.733,40308.386,2.2746,79.6556,1015.3964,42900,71.879,1.6618,1.6618
24,464,2.614,26.0776,28.1776,105.971,7.1527,7.733,40777.863,2.2357,79.9661,1015.6564,43375,72.898,1.6618,1.6618
25,465,2.728,26.2995,28.1487,105.794,7.1354,7.733,41089.405,2.2389,79.9402,1015.8321,43683,73.516,1.6618,1.6618
26,466,2.823,26.7059,28.1017,105.353,7.0951,7.733,41659.169,2.2357,79.9661,1016.1516,44249,74.558,1.6618,1.6618
27,467,2.937,27.0516,28.071,104.586,7.0335,7.733,42142.909,2.2357,79.9661,1016.4207,44737,76.471,2.0891,2.0891
28,468,3.013,27.1626,28.0588,103.604,6.9645,7.733,42297.955,2.2357,79.9661,1016.508,44891,78.212,2.0891,2.0891
29,469,3.108,27.1963,27.9733,102.108,6.8725,7.733,42344.872,2.2357,79.9661,1016.5608,44869,78.433,1.967,1.967
30,470,3.185,27.3999,27.8782,100.408,6.7611,7.734,42628.921,1.265,88.1172,1016.7438,45089,79.993,2.1196,2.1196
31,471,3.299,27.5604,27.7667,98.263,6.623,7.734,42852.716,1.265,88.1172,1016.8999,45230,80.219,2.1196,2.1196
32,472,3.394,27.6774,27.6606,95.977,6.4762,7.734,43015.58,1.265,88.1172,1017.0214,45310,80.672,2.1196,2.1196
33,473,3.489,27.8911,27.4395,93.589,6.3309,7.735,43313.156,1.265,88.1172,1017.2516,45432,80.672,2.1196,2.1196
34,474,3.584,28.2123,27.2136,91.243,6.1844,7.735,43760.114,1.265,88.1172,1017.5637,45703,80.899,2.1196,2.1196
35,475,3.698,28.4876,27.0916,88.944,6.0316,7.736,44142.796,1.265,88.1172,1017.8089,45995,80.899,2.1196,2.1196
36,476,3.831,28.6723,26.9955,86.795,5.8893,7.714,44399.322,1.2856,87.9361,1017.9781,46177,80.219,1.8449,1.8449
37,477,3.945,28.8365,26.8821,84.82,5.7609,7.736,44627.202,1.0443,90.0839,1018.1371,46313,81.585,1.8754,1.8754
38,478,4.04,29.0083,26.7804,83.111,5.6491,7.736,44865.618,1.0443,90.0839,1018.2981,46469,81.356,1.8754,1.8754
39,479,4.174,29.1502,26.7014,81.644,5.5524,7.737,45062.367,1.0443,90.0839,1018.4298,46601,80.899,1.8754,1.8754
40,480,4.288,29.2666,26.6266,80.551,5.4813,7.737,45223.631,1.0443,90.0839,1018.5408,46701,79.993,1.8449,1.8449
41,481,4.44,29.359,26.5664,79.697,5.4259,7.737,45351.742,1.0443,90.0839,1018.6295,46778,78.876,1.8754,1.8754
42,482,4.535,29.4471,26.4837,79.068,5.3879,7.737,45474.016,1.0443,90.0839,1018.7217,46829,77.119,1.8754,1.8754
43,483,4.649,29.5435,26.3887,78.162,5.3319,7.711,45607.68,1.0299,90.2133,1018.824,46880,74.979,1.8754,1.8754
44,484,4.782,29.6406,26.2895,78.091,5.333,7.738,45742.391,0.9927,90.5496,1018.9281,46928,73.31,1.8754,1.8754
45,485,4.896,29.7575,26.147,77.784,5.3214,7.738,45904.579,0.9927,90.5496,1019.0601,46963,71.677,1.6618,1.6618
46,486,5.011,29.8871,25.9712,77.648,5.324,7.738,46084.663,0.9927,90.5496,1019.2119,46986,70.477,1.6618,1.6618
47,487,5.106,30.0898,25.693,77.283,5.3181,7.739,46366.374,0.9927,90.5496,1019.4494,47015,69.492,1.6618,1.6618
48,488,5.239,30.3116,25.474,76.972,5.3098,7.74,46674.051,0.9956,90.5238,1019.6833,47122,68.136,1.6618,1.6618
49,489,5.353,30.546,25.28,76.565,5.2922,7.74,46998.853,0.9927,90.5496,1019.9188,47268,66.807,1.6618,1.6618
50,490,5.467,30.7334,25.1526,76.051,5.2625,7.74,47258.016,1.0788,89.7733,1020.0987,47408,65.503,1.6618,1.6618
51,491,5.562,30.8969,25.0318,75.526,5.2322,7.741,47484.227,1.0788,89.7733,1020.2585,47520,63.865,1.6618,1.6618
52,492,5.714,31.0651,24.9179,74.87,5.1919,7.741,47716.792,1.0788,89.7733,1020.4201,47644,62.092,1.6618,1.6618
53,493,5.847,31.2204,24.8169,74.143,5.1459,7.741,47931.383,1.0788,89.7733,1020.5679,47762,60.538,1.6618,1.6618
54,494,5.961,31.3788,24.727,73.351,5.0942,7.741,48149.897,1.0788,89.7733,1020.7146,47893,58.858,1.4481,1.4481
55,495,6.076,31.5333,24.6342,72.384,5.0306,7.742,48363.119,1.0788,89.7733,1020.8593,48015,57.063,1.4481,1.4481
56,496,6.209,31.7145,24.5639,71.245,4.9523,7.742,48612.341,1.0788,89.7733,1021.0175,48194,55.012,1.2955,1.2955
57,497,6.323,31.8681,24.5138,70.142,4.8756,7.742,48823.405,1.8081,83.4594,1021.1488,48354,54.09,1.4481,1.4481
58,498,6.456,31.9832,24.4633,68.9,4.7903,7.742,48981.812,1.8143,83.4077,1021.2513,48462,51.562,1.4481,1.4481
59,499,6.57,32.1996,24.35,67.755,4.714,7.742,49279.518,1.8112,83.4336,1021.4487,48645,49.013,1.4481,1.4481
