﻿_id,Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Leaf Health,Area,Notes
1,6/30/2015,A,Mixed,Oiled,M1,n,318,1,5,14.11,
2,6/30/2015,A,Mixed,Oiled,M1,y,322,2,4,11.952,
3,6/30/2015,A,Mixed,Oiled,M1,n,319,3,5,8.782,
4,6/30/2015,A,Mixed,Oiled,M1,n,320,4,5,11.47,
5,6/30/2015,A,Mixed,Oiled,M1,y,323,5,4,7.016,
6,6/30/2015,A,Mixed,Oiled,M1,n,324,6,5,12.586,
7,6/30/2015,A,Mixed,Oiled,M1,y,325,7,4,7.743,
8,6/30/2015,A,Mixed,Oiled,M1,n,326,8,5,8.683,
9,6/30/2015,A,Mixed,Oiled,M1,y,327,9,4,11.743,
10,6/30/2015,A,Mixed,Oiled,M1,y,328,10,3,10.08,
11,6/30/2015,A,Mixed,Oiled,M2,y,329,1,4,14.351,
12,6/30/2015,A,Mixed,Oiled,M2,n,330,2,5,7.098,
13,6/30/2015,A,Mixed,Oiled,M2,n,331,3,5,4.952,
14,6/30/2015,A,Mixed,Oiled,M2,y,332,4,4,6.639,
15,6/30/2015,A,Mixed,Oiled,M2,y,333,5,4,13.433,
16,6/30/2015,A,Mixed,Oiled,M2,y,334,6,4,6.977,
17,6/30/2015,A,Mixed,Oiled,M2,y,335,7,3,12.003,
18,6/30/2015,A,Mixed,Oiled,M2,y,337,8,4,11.785,
19,6/30/2015,A,Mixed,Oiled,M2,y,338,9,4,6.78,
20,6/30/2015,A,Mixed,Oiled,M2,y,339,10,3,5.502,
21,6/30/2015,A,Mixed,Oiled,M3,y,340,1,4,12.634,
22,6/30/2015,A,Mixed,Oiled,M3,y,341,2,4,11.499,
23,6/30/2015,A,Mixed,Oiled,M3,n,342,3,5,10.652,
24,6/30/2015,A,Mixed,Oiled,M3,y,343,4,4,9.35,
25,6/30/2015,A,Mixed,Oiled,M3,y,344,5,3,13.264,
26,6/30/2015,A,Mixed,Oiled,M3,y,345,6,3,9.973,
27,6/30/2015,A,Mixed,Oiled,M3,y,346,7,4,8.521,
28,6/30/2015,A,Mixed,Oiled,M3,y,348,8,3,4.935,
29,6/30/2015,A,Mixed,Oiled,M3,y,349,9,4,9.169,
30,6/30/2015,A,Mixed,Oiled,M3,y,351,10,3,5.005,
31,6/30/2015,A,Mangrove,Oiled,M1,n,453,1,5,11.309,
32,6/30/2015,A,Mangrove,Oiled,M1,n,454,2,5,6.061,
33,6/30/2015,A,Mangrove,Oiled,M1,n,455,3,5,7.995,
34,6/30/2015,A,Mangrove,Oiled,M1,y,456,4,4,9.937,
35,6/30/2015,A,Mangrove,Oiled,M1,y,457,5,4,18.006,
36,6/30/2015,A,Mangrove,Oiled,M2,n,458,1,5,9.788,
37,6/30/2015,A,Mangrove,Oiled,M2,y,459,2,4,10.38,
38,6/30/2015,A,Mangrove,Oiled,M2,n,460,3,5,9.406,
39,6/30/2015,A,Mangrove,Oiled,M2,y,461,4,4,4.888,
40,6/30/2015,A,Mangrove,Oiled,M2,y,462,5,3,15.555,
41,6/30/2015,A,Mangrove,Oiled,M3,n,463,1,5,13.444,
42,6/30/2015,A,Mangrove,Oiled,M3,y,464,2,3,8.399,
43,6/30/2015,A,Mangrove,Oiled,M3,y,465,3,2,8.538,
44,6/30/2015,A,Mangrove,Oiled,M3,y,466,4,4,12.141,
45,6/30/2015,A,Mangrove,Oiled,M3,y,467,5,4,9.105,
46,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0454,1,4,11.824,
47,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0455,2,4,6.943,
48,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0456,3,4,8.219,
49,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0457,4,4,9.444,
50,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0458,5,1,19.981,
51,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0459,6,4,5.975,
52,9/20/2015,A,Mangrove,Oiled,M1,n,RIMG0460,7,5,4.982,
53,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0461,8,4,9.66,
54,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0462,9,4,,Unable to measure due to lack of reliable reference point
55,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0463,10,4,5.366,
56,9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0464,11,4,3.714,
57,9/20/2015,A,Mangrove,Oiled,M2,y,470,1,3,10.341,
58,9/20/2015,A,Mangrove,Oiled,M2,y,471,2,4,10.344,
59,9/20/2015,A,Mangrove,Oiled,M2,y,472,3,4,8.988,
60,9/20/2015,A,Mangrove,Oiled,M2,y,473,4,1,4.672,
61,9/20/2015,A,Mangrove,Oiled,M2,y,474,5,3,17.113,
62,9/20/2015,A,Mangrove,Oiled,M3,y,RIMG0465,1,4,13.345,
63,9/20/2015,A,Mangrove,Oiled,M3,Y,RIMG0466,2,4,5.996,
64,9/20/2015,A,Mangrove,Oiled,M3,y,RIMG0467,3,3,6.659,
65,9/20/2015,A,Mangrove,Oiled,M3,n,RIMG0468,4,5,10.071,
66,9/20/2015,A,Mangrove,Oiled,M3,y,RIMG0469,5,4,15.665,
67,9/20/2015,A,Mixed,Oiled,M1,Y,500,1,3,1.362,
68,9/20/2015,A,Mixed,Oiled,M1,Y,501,2,4,0.958,
69,9/20/2015,A,Mixed,Oiled,M1,n,502,3,5,1.827,
70,9/20/2015,A,Mixed,Oiled,M1,y,503,4,3,1.144,
