﻿_id,Date,Time,System,SalinityGrp,OilGrp,Temp,Salinity
1,9/19/2016,7:30,1,low,none,26.3,21
2,9/20/2016,6:30,1,low,none,25.8,7.3
3,9/21/2016,16:10,1,low,none,28.2,8.3
4,9/22/2016,8:41,1,low,none,26.5,8.5
5,9/23/2016,8:00,1,low,none,25.7,8.1
6,9/24/2016,12:50,1,low,none,26.8,
7,9/25/2016,12:30,1,low,none,28.1,
8,9/26/2016,9:20,1,low,none,25.8,
9,9/27/2016,16:00,1,low,none,27.1,8.9
10,9/28/2016,7:30,1,low,none,23.9,9.1
11,9/29/2016,7:30,1,low,none,22.9,7.7
12,9/30/2016,10:30,1,low,none,20,8.7
13,10/1/2016,,1,low,none,,
14,10/2/2016,13:30,1,low,none,,
15,10/3/2016,10:00,1,low,none,21.3,9.5
16,10/4/2016,8:00,1,low,none,23.2,9.5
17,10/5/2016,8:37,1,low,none,22.2,9.8
18,10/6/2016,8:20,1,low,none,22.1,10.3
19,10/7/2016,13:00,1,low,none,23.6,9.9
20,10/8/2016,14:40,1,low,none,24.3,10.1
21,10/9/2016,13:00,1,low,none,,
22,10/10/2016,8:00,1,low,none,18.5,10.2
23,10/11/2016,8:00,1,low,none,19.7,9.3
24,9/19/2016,7:30,2,meso,oil+dispersant,26.1,19.9
25,9/20/2016,6:30,2,meso,oil+dispersant,26.1,18.6
26,9/21/2016,16:10,2,meso,oil+dispersant,28.3,17.1
27,9/22/2016,8:41,2,meso,oil+dispersant,26.6,19.1
28,9/23/2016,8:00,2,meso,oil+dispersant,25.8,12
29,9/24/2016,12:50,2,meso,oil+dispersant,26.9,
30,9/25/2016,12:30,2,meso,oil+dispersant,28,
31,9/26/2016,9:20,2,meso,oil+dispersant,25.9,
32,9/27/2016,16:00,2,meso,oil+dispersant,27.3,16.4
33,9/28/2016,7:30,2,meso,oil+dispersant,24,18
34,9/29/2016,14:30,2,meso,oil+dispersant,24.3,
35,9/30/2016,10:30,2,meso,oil+dispersant,19.3,14.2
36,10/1/2016,,2,meso,oil+dispersant,,
37,10/2/2016,13:30,2,meso,oil+dispersant,,
38,10/3/2016,10:00,2,meso,oil+dispersant,21.4,16.5
39,10/4/2016,8:00,2,meso,oil+dispersant,23.4,18
40,10/5/2016,8:37,2,meso,oil+dispersant,22.4,18.6
41,10/6/2016,8:20,2,meso,oil+dispersant,22.3,18.8
42,10/7/2016,13:00,2,meso,oil+dispersant,23.8,18.4
43,10/8/2016,14:40,2,meso,oil+dispersant,24.5,20.4
44,10/9/2016,13:00,2,meso,oil+dispersant,,
45,10/10/2016,8:00,2,meso,oil+dispersant,19,24
46,10/11/2016,8:00,2,meso,oil+dispersant,19.9,19.6
47,9/19/2016,7:30,3,meso,oil,26.1,20.1
48,9/20/2016,6:30,3,meso,oil,26.1,19.2
49,9/21/2016,16:10,3,meso,oil,28.4,17.4
50,9/22/2016,8:41,3,meso,oil,26.6,19.6
51,9/23/2016,8:00,3,meso,oil,25.9,12
52,9/24/2016,12:50,3,meso,oil,26.9,
53,9/25/2016,12:30,3,meso,oil,28,
54,9/26/2016,9:20,3,meso,oil,26,
55,9/27/2016,16:00,3,meso,oil,27.3,16.3
56,9/28/2016,7:30,3,meso,oil,24.1,18
57,9/29/2016,14:30,3,meso,oil,24.3,
58,9/30/2016,10:30,3,meso,oil,19.4,14.4
59,10/1/2016,,3,meso,oil,,
60,10/2/2016,13:30,3,meso,oil,,
61,10/3/2016,10:00,3,meso,oil,21.4,16
62,10/4/2016,8:00,3,meso,oil,23.3,18.2
63,10/5/2016,8:37,3,meso,oil,22.5,18.5
64,10/6/2016,8:20,3,meso,oil,22.4,18.9
65,10/7/2016,13:00,3,meso,oil,23.9,18.7
66,10/8/2016,14:40,3,meso,oil,24.6,20.6
67,10/9/2016,13:00,3,meso,oil,,
68,10/10/2016,8:00,3,meso,oil,18.8,20.3
69,10/11/2016,8:00,3,meso,oil,19.9,17.2
