﻿_id,SampleID,CollectionDate,TimePoint,System,Salinity,Oil,TPH,X2.Methylnaphthalene,Acenaphthene,Acenaphthylene,Anthracene,Benzo.a.anthracene,Benzo.a.pyrene,Benzo.b.fluoranthene,Benzo.g.h.i.perylene,Benzo.k.fluoranthene,Chrysene,Dibenz.a.h.anthracene,Fluoranthene,Fluorene,Indeno.1.2.3.cd.pyrene,Naphthalene,Phenanthrene,Pyrene,Units
1,00-Crude,9/20/2016,0,Crude,NA,Crude,126000,1070,0,0,0,0,0,0,0,0,0,0,0,0,0,482,0,0,mg/kg
2,01-14d-A,10/4/2016,6,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
3,01-14d-B,10/4/2016,6,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
4,01-1hr-A,9/20/2016,1,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
5,01-1hr-B,9/20/2016,1,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
6,01-1hr-C,9/20/2016,1,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
7,01-24hr-A,9/21/2016,2,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
8,01-24hr-B,9/21/2016,2,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
9,01-3d-A,9/23/2016,4,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
10,01-3d-B,9/23/2016,4,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
11,01-48hr-A,9/22/2016,3,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
12,01-48hr-B,9/22/2016,3,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
13,01-8d-A,9/28/2016,5,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
14,01-8d-B,9/28/2016,5,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
15,02-1-1hr,9/20/2016,1,2_1,meso,oil+dispersant,34.2,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,0.01,0,mg/L
16,02-1-24hr,9/21/2016,2,2_1,meso,oil+dispersant,34.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
17,02-14d-A,10/4/2016,6,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
18,02-14d-B,10/4/2016,6,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
19,02-1hr-A,9/20/2016,1,2,meso,oil+dispersant,32,0.2,0,0,0,0,0,0,0,0,0,0,0,0.014,0,0.072,0.025,0,mg/L
20,02-1hr-B,9/20/2016,1,2,meso,oil+dispersant,8,0.14,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0.06,0.02,0,mg/L
21,02-1hr-C,9/20/2016,1,2,meso,oil+dispersant,33.4,0.24,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0.07,0.03,0,mg/L
22,02-2-1hr,9/20/2016,1,2_2,meso,oil+dispersant,25.8,0.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,0.01,0,mg/L
23,02-2-24hr,9/21/2016,2,2_2,meso,oil+dispersant,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
24,02-24hr-A,9/21/2016,2,2,meso,oil+dispersant,15.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
25,02-24hr-B,9/21/2016,2,2,meso,oil+dispersant,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
26,02-3-1hr,9/20/2016,1,2_3,meso,oil+dispersant,31.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0.07,0.02,0,mg/L
27,02-3-24hr,9/21/2016,2,2_3,meso,oil+dispersant,20.9,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
28,02-3d-A,9/23/2016,4,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
29,02-3d-B,9/23/2016,4,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
30,02-48hr-A,9/22/2016,3,2,meso,oil+dispersant,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,mg/L
