﻿_id,Date,Site,Habitat,Oiling?,Shoots/0.25m2,Notes
1,6/30/2015,A,Marsh,Oiled,33,
2,9/20/2015,A,Marsh,Oiled,48,
3,6/30/2015,B,Marsh,Oiled,28,
4,9/20/2015,B,Marsh,Oiled,24,
5,6/30/2015,C1S,Marsh,Non,28,
6,9/20/2015,C1S,Marsh,Non,14,
7,6/30/2015,C2N,Marsh,Non,18,
8,9/20/2015,C2N,Marsh,Non,12,
9,6/30/2015,A,Mixed,Oiled,11,
10,9/20/2015,A,Mixed,Oiled,11,
11,6/30/2015,B,Mixed,Oiled,35,
12,9/20/2015,B,Mixed,Oiled,41,
13,6/30/2015,C1S,Mixed,Non,19,
14,9/20/2015,C1S,Mixed,Non,24,
15,6/30/2015,C2N,Mixed,Non,12,
16,9/20/2015,C2N,Mixed,Non,11,
17,,,,,,
18,,,,,,
19,,,,,,
20,,,,,,
21,,,,,,
22,,,,,,
23,,,,,,
24,,,,,,
25,,,,,,
26,,,,,,
27,,,,,,
28,,,,,,
29,,,,,,
30,,,,,,
31,,,,,,
32,,,,,,
