﻿_id,Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,QuadratRep,SampleID,Spat1,Spat2,Spat3,Spat4,Spat5,Spat6,Spat7,Spat8,Spat9,Spat10,Spat11,Spat12,Spat13,Spat14,Spat15,Spat16,Spat17,Spat18,Spat19,Spat20,SpatAveSH_mm,Seed1,Seed2,Seed3,Seed4,Seed5,Seed6,Seed7,Seed8,Seed9,Seed10,Seed11,Seed12,Seed13,Seed14,Seed15,Seed16,Seed17,Seed18,Seed19,Seed20,SeedAveSH_mm,Market1,Market2,Market3,Market4,Market5,Market6,Market7,Market8,Market9,Market10,Market11,Market12,Market13,Market14,Market15,Market16,Market17,Market18,Market19,Market20,MarketAveSH_mm
1,2017,11,1,11:07,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,18.1,2,11.84,Q1,BB14-Q1,5,11.9,8,7.4,10.5,,,,,,,,,,,,,,,,8.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2017,11,1,11:07,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,18.1,2,11.84,Q2,BB14-Q2,7.5,11.2,10.1,,,,,,,,,,,,,,,,,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2017,11,1,11:07,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,18.1,2,11.84,Q3,BB14-Q3,6.5,6.8,6.5,4.9,10.1,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,2017,11,1,8:52,BB15,BB,Hackberry Bay,LA,29.491,-90.09306,subtidal,oiled,meso,17.4,5.3,9.53,Q1,BB15-Q1,7.5,,,,,,,,,,,,,,,,,,,,7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2017,11,1,8:52,BB15,BB,Hackberry Bay,LA,29.491,-90.09306,subtidal,oiled,meso,17.4,5.3,9.53,Q2,BB15-Q2,8.7,,,,,,,,,,,,,,,,,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,2017,11,1,8:52,BB15,BB,Hackberry Bay,LA,29.491,-90.09306,subtidal,oiled,meso,17.4,5.3,9.53,Q3,BB15-Q3,10.3,,,,,,,,,,,,,,,,,,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2017,11,1,15:42,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,19.3,5.4,12.24,Q1,BB12-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.5,,,,,,,,,,,,,,,,,,,,80.5
8,2017,11,1,15:42,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,19.3,5.4,12.24,Q2,BB12-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.5,90.5,,,,,,,,,,,,,,,,,,,102.5
9,2017,11,1,15:42,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,19.3,5.4,12.24,Q3,BB12-Q3,,,,,,,,,,,,,,,,,,,,,,55.7,66.7,74.6,60.3,52.6,,,,,,,,,,,,,,,,62,100.5,80.2,91.8,,,,,,,,,,,,,,,,,,90.8
10,2017,11,1,15:05,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,19.2,5.5,12.89,Q1,BB08-Q1,10.6,5.9,,,,,,,,,,,,,,,,,,,8.3,45.3,,,,,,,,,,,,,,,,,,,,45.3,,,,,,,,,,,,,,,,,,,,,
11,2017,11,1,15:05,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,19.2,5.5,12.89,Q2,BB08-Q2,11,,,,,,,,,,,,,,,,,,,,11,72.5,61.6,,,,,,,,,,,,,,,,,,,67.1,110.2,79.6,110.1,103.7,,,,,,,,,,,,,,,,,100.9
12,2017,11,1,15:05,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,19.2,5.5,12.89,Q3,BB08-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.6,,,,,,,,,,,,,,,,,,,,113.6
13,2017,11,1,12:13,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,meso,18.7,5.7,13.02,Q1,BB06-Q1,15.5,10.2,,,,,,,,,,,,,,,,,,,12.9,,,,,,,,,,,,,,,,,,,,,,123.1,,,,,,,,,,,,,,,,,,,,123.1
14,2017,11,1,12:13,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,meso,18.7,5.7,13.02,Q2,BB06-Q2,12.8,7.7,6.1,4.8,7.8,,,,,,,,,,,,,,,,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2017,11,1,12:13,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,meso,18.7,5.7,13.02,Q3,BB06-Q3,5.9,,,,,,,,,,,,,,,,,,,,5.9,64.1,,,,,,,,,,,,,,,,,,,,64.1,,,,,,,,,,,,,,,,,,,,,
