﻿_id,Tank,Oyster,GeneticID,DiversityLevel,Mono_Poly,Salinity,Oil,ShellHeight,WholeWetWeight,FoilWeight,FoilMeatWetWeight,DryShellWeight,FoilDryMeatWeight
1,1,1_BD03,BD,2,poly,low,none,34.68,6.249,0.592,1.59,4.44,1.5208
2,1,1_BD04,BD,2,poly,low,none,31.13,5.652,0.556,1.325,3.892,1.2714
3,2,1_BCE03,BCE,3,poly,low,none,29.26,3.357,0.439,1.3,2.175,0.7412
4,2,1_BCE04,BCE,3,poly,low,none,20.28,1.556,0.397,0.757,1.095,0.5136
5,3,1_BD02,BD,2,poly,low,none,24.92,3.433,0.536,1.074,2.43,1.0046
6,3,1_BD01,BD,2,poly,low,none,33.75,5.837,0.533,1.358,3.987,1.2188
7,4,1_D01,D,1,mono,low,none,30.94,4.022,0.574,1.881,2.529,1.2295
8,4,1_D02,D,1,mono,low,none,31.52,4.97,0.593,1.819,3.467,1.4936
9,5,1_ABC01,ABC,3,poly,low,none,28.06,2.645,0.607,1.403,1.676,1.0968
10,5,1_ABC02,ABC,3,poly,low,none,23.93,2.155,0.472,0.95,1.53,0.8171
11,6,1_A02,A,1,mono,low,none,26.43,2.7,0.568,1.203,1.931,0.8036
12,6,1_A01,A,1,mono,low,none,20.13,1.826,0.573,0.994,1.28,0.71657
13,7,1_A03,A,1,mono,low,none,19.64,1.237,0.599,0.871,0.887,0.68026
14,7,1_A04,A,1,mono,low,none,26.06,2.343,0.552,1.13,1.607,0.76418
15,8,1_AE01,AE,2,poly,low,none,20.06,1.46,0.544,0.804,1.019,0.7855
16,8,1_AE02,AE,2,poly,low,none,25.26,2.895,0.407,0.903,2.085,0.8822
17,9,1_B03,B,1,mono,low,none,24.24,1.914,0.526,NA,NA,NA
18,9,1_B04,B,1,mono,low,none,19.5,1.874,0.572,0.876,1.319,0.70976
19,10,1_B01,B,1,mono,low,none,24.19,3.132,0.53,1.09,2.239,0.88059
20,10,1_B02,B,1,mono,low,none,28.8,3.909,0.5,1.445,2.695,0.93904
21,11,1_BCE01,BCE,3,poly,low,none,25.13,2.917,0.449,1.105,2.072,0.6791
22,11,1_BCE02,BCE,3,poly,low,none,20.13,1.811,0.464,0.769,1.382,0.5766
23,12,1_E01,E,1,mono,low,none,26.96,3.135,0.545,1.287,2.241,1.0326
24,12,1_E02,E,1,mono,low,none,19.54,1.344,0.528,0.804,0.954,0.6945
25,13,1_E03,E,1,mono,low,none,22.76,2.058,0.496,0.814,1.418,0.7379
26,13,1_E04,E,1,mono,low,none,28.81,3.002,0.523,1.057,2.039,0.8821
27,14,1_AE04,AE,2,poly,low,none,28.08,3.043,0.498,1.028,2.064,0.9786
28,14,1_AE03,AE,2,poly,low,none,21.71,1.732,0.523,0.868,1.207,0.8668
29,15,1_CDE03,CDE,3,poly,low,none,28.94,3.337,0.621,1.446,2.07,1.0792
30,15,1_CDE04,CDE,3,poly,low,none,27,2.961,0.681,1.258,2.102,1.0817
31,16,1_CDE02,CDE,3,poly,low,none,29.92,5.899,0.578,1.66,4.374,1.3214
32,16,1_CDE01,CDE,3,poly,low,none,30.55,4.67,0.562,1.458,3.162,1.0973
33,17,1_D04,D,1,mono,low,none,32.57,5.557,0.55,1.916,3.829,1.4928
34,17,1_D03,D,1,mono,low,none,33.68,6.107,0.537,2.358,3.844,1.8859
35,18,1_AB01,AB,2,poly,low,none,20.91,2.725,0.552,0.974,1.981,0.8515
36,18,1_AB02,AB,2,poly,low,none,20.12,1.436,0.532,0.826,1.021,0.7545
37,19,1_C02,C,1,mono,low,none,25.25,1.869,0.519,1.04,1.108,0.8891
38,19,1_C01,C,1,mono,low,none,33.6,4.302,0.515,1.756,2.524,1.4256
39,20,1_C03,C,1,mono,low,none,28.43,3.233,0.544,1.331,2.139,1.1418
40,20,1_C04,C,1,mono,low,none,29.99,3.405,0.513,1.141,2.331,1.0116
41,21,1_E06,E,1,mono,low,none,25.19,2.392,0.601,1.098,1.614,0.9048
42,21,1_E05,E,1,mono,low,none,23.95,2.253,0.528,1.015,1.618,0.8242
43,22,1_BCE05,BCE,3,poly,low,none,25.07,2.451,0.487,0.996,1.699,0.6615
44,22,1_BCE06,BCE,3,poly,low,none,24.59,2.921,0.457,1.176,1.976,0.6643
45,23,1_B05,B,1,mono,low,none,30.65,3.652,0.494,1.503,2.364,1.13839
46,23,1_B06,B,1,mono,low,none,22.59,2.238,0.446,0.964,1.561,0.67038
47,24,1_A05,A,1,mono,low,none,19.07,1.209,0.522,0.822,0.848,0.63431
48,24,1_A06,A,1,mono,low,none,28.25,2.21,0.533,1.127,1.512,0.71384
49,25,1_D05,D,1,mono,low,none,36.59,6.68,0.513,2.236,4.364,1.5445
50,25,1_D06,D,1,mono,low,none,36.56,8.333,0.593,2.464,5.589,1.8656
51,26,1_ABC03,ABC,3,poly,low,none,33.93,4.143,0.508,1.635,2.497,1.4161
52,26,1_ABC04,ABC,3,poly,low,none,26.3,2.816,0.492,0.921,2.005,0.8157
53,27,1_E08,E,1,mono,low,none,25.6,2.661,0.612,1.178,1.867,0.8263
54,27,1_E07,E,1,mono,low,none,35.33,4.123,0.624,1.768,2.595,1.3287
55,28,1_AE05,AE,2,poly,low,none,21.8,2.002,0.477,0.789,1.43,0.7719
56,28,1_AE06,AE,2,poly,low,none,27.25,2.784,0.585,1.098,1.828,0.93
57,29,1_ABC06,ABC,3,poly,low,none,24.76,3.013,0.465,1.01,2.202,0.7468
58,29,1_ABC05,ABC,3,poly,low,none,27.08,3.158,0.517,1.33,2.124,1.0706
