﻿_id,Run,Tank,Oil,Predator,Species,TL_CW,Recovered
1,29,2,Un-oiled,4 Blue Crab,Blue Crab,90,Alive
2,29,2,Un-oiled,4 Blue Crab,Blue Crab,91,Alive
3,29,2,Un-oiled,4 Blue Crab,Blue Crab,97,Alive
4,29,2,Un-oiled,4 Blue Crab,Blue Crab,93,Alive
5,31,4,Un-oiled,4 Blue Crab,Blue Crab,86,Alive
6,31,4,Un-oiled,4 Blue Crab,Blue Crab,99,Alive
7,31,4,Un-oiled,4 Blue Crab,Blue Crab,85,Alive
8,31,4,Un-oiled,4 Blue Crab,Blue Crab,82,Alive
9,39,7,Un-oiled,4 Blue Crab,Blue Crab,140,Alive
10,39,7,Un-oiled,4 Blue Crab,Blue Crab,75,Alive
11,39,7,Un-oiled,4 Blue Crab,Blue Crab,104,Alive
12,39,7,Un-oiled,4 Blue Crab,Blue Crab,83,Alive
13,40,6,Un-oiled,4 Blue Crab,Blue Crab,139,Alive
14,40,6,Un-oiled,4 Blue Crab,Blue Crab,113,Alive
15,40,6,Un-oiled,4 Blue Crab,Blue Crab,78,Alive
16,40,6,Un-oiled,4 Blue Crab,Blue Crab,114,Alive
17,40,7,Un-oiled,4 Blue Crab,Blue Crab,140,Alive
18,40,7,Un-oiled,4 Blue Crab,Blue Crab,119,Alive
19,40,7,Un-oiled,4 Blue Crab,Blue Crab,109,Alive
20,40,7,Un-oiled,4 Blue Crab,Blue Crab,114,Alive
21,41,7,Un-oiled,4 Blue Crab,Blue Crab,92,Alive
22,41,7,Un-oiled,4 Blue Crab,Blue Crab,85,Alive
23,41,7,Un-oiled,4 Blue Crab,Blue Crab,112,Alive
24,41,7,Un-oiled,4 Blue Crab,Blue Crab,119,Alive
25,29,1,Oiled,4 Blue Crab,Blue Crab,92,Alive
26,29,1,Oiled,4 Blue Crab,Blue Crab,120,Alive
27,29,1,Oiled,4 Blue Crab,Blue Crab,102,Alive
28,29,1,Oiled,4 Blue Crab,Blue Crab,98,Alive
29,31,3,Oiled,4 Blue Crab,Blue Crab,121,Alive
30,31,3,Oiled,4 Blue Crab,Blue Crab,92,Alive
31,31,3,Oiled,4 Blue Crab,Blue Crab,80,Alive
32,31,3,Oiled,4 Blue Crab,Blue Crab,94,Alive
33,39,8,Oiled,4 Blue Crab,Blue Crab,118,Alive
34,39,8,Oiled,4 Blue Crab,Blue Crab,80,Alive
35,39,8,Oiled,4 Blue Crab,Blue Crab,99,Alive
36,39,8,Oiled,4 Blue Crab,Blue Crab,94,Alive
37,40,5,Oiled,4 Blue Crab,Blue Crab,138,Alive
38,40,5,Oiled,4 Blue Crab,Blue Crab,107,Alive
39,40,5,Oiled,4 Blue Crab,Blue Crab,85,Dead
40,40,5,Oiled,4 Blue Crab,Blue Crab,109,Alive
41,40,8,Oiled,4 Blue Crab,Blue Crab,127,Alive
42,40,8,Oiled,4 Blue Crab,Blue Crab,128,Alive
43,40,8,Oiled,4 Blue Crab,Blue Crab,116,Alive
44,40,8,Oiled,4 Blue Crab,Blue Crab,86,Alive
45,41,8,Oiled,4 Blue Crab,Blue Crab,99,Alive
46,41,8,Oiled,4 Blue Crab,Blue Crab,92,Alive
47,41,8,Oiled,4 Blue Crab,Blue Crab,122,Alive
48,41,8,Oiled,4 Blue Crab,Blue Crab,111,Alive
49,30,2,Un-oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,98,Alive
50,30,2,Un-oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,102,Alive
51,32,7,Un-oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,106,Alive
52,32,7,Un-oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,97,Alive
53,36,4,Un-oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,97,Dead
54,36,4,Un-oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,92,Alive
55,39,6,Un-oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,108,Alive
56,39,6,Un-oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,93,Alive
57,30,1,Oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,101,Alive
58,30,1,Oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,99,Alive
59,32,8,Oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,102,Alive
60,32,8,Oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,85,Alive
61,36,3,Oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,123,Alive
62,36,3,Oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,80,Alive
63,39,5,Oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,104,Alive
64,39,5,Oiled,2 Gulf Killifish/2 Blue Crab,Blue Crab,84,Alive
65,31,6,Un-oiled,2 Catfish/2 Blue Crab,Blue Crab,84,Alive
66,31,6,Un-oiled,2 Catfish/2 Blue Crab,Blue Crab,98,Alive
67,33,7,Un-oiled,2 Catfish/2 Blue Crab,Blue Crab,99,Alive
68,33,7,Un-oiled,2 Catfish/2 Blue Crab,Blue Crab,86,Alive
69,35,6,Un-oiled,2 Catfish/2 Blue Crab,Blue Crab,95,Alive
70,35,6,Un-oiled,2 Catfish/2 Blue Crab,Blue Crab,126,Alive
71,41,2,Un-oiled,2 Catfish/2 Blue Crab,Blue Crab,102,Alive
72,41,2,Un-oiled,2 Catfish/2 Blue Crab,Blue Crab,118,Alive
73,31,5,Oiled,2 Catfish/2 Blue Crab,Blue Crab,80,Alive
