Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
621,0.731,21.3085,30.0624,110.045,7.392,7.72,34002.896,1.6634,84.6756,1011.4818,37451,85.342,1.2955,1.2955
622,0.731,21.3914,30.0693,110.05,7.3882,7.724,34122.572,1.6604,84.7015,1011.5413,37587,84.863,1.2955,1.2955
623,0.769,21.4687,30.0695,109.929,7.3769,7.72,34234.107,1.6634,84.6756,1011.599,37710,87.04,1.2955,1.2955
624,0.826,21.4742,30.0648,109.931,7.3774,7.724,34241.949,1.6634,84.6756,1011.6048,37715,88.522,1.2955,1.2955
625,0.807,21.4035,30.0646,109.813,7.3724,7.72,34140.062,1.6634,84.6756,1011.5522,37603,96.591,1.1428,1.1428
626,0.826,21.3643,30.0648,109.751,7.3697,7.724,34083.47,1.6421,84.8568,1011.523,37541,97.136,1.2955,1.2955
627,0.845,21.3649,30.0644,109.689,7.3656,7.72,34084.359,1.6421,84.8568,1011.5237,37542,99.069,1.2955,1.2955
628,0.864,21.457,30.066,109.683,7.3613,7.72,34217.099,1.6421,84.8568,1011.5918,37689,99.628,1.2955,1.2955
629,0.902,21.4975,30.0697,109.698,7.3602,7.72,34275.636,1.6421,84.8568,1011.621,37756,95.51,1.2649,1.2649
630,0.94,21.4715,30.0715,109.69,7.3605,7.724,34238.091,1.6421,84.8568,1011.6011,37716,87.532,1.2649,1.2649
631,0.978,21.3964,30.0668,109.56,7.3554,7.724,34129.867,1.6421,84.8568,1011.5469,37593,80.899,1.2649,1.2649
632,1.054,21.3173,30.0488,109.356,7.347,7.702,34015.586,1.6634,84.6756,1011.4942,37455,76.256,1.2649,1.2649
633,1.149,21.2452,30.0389,109.192,7.3401,7.72,33911.478,1.6177,85.0638,1011.4442,37334,74.979,1.2649,1.2649
634,1.244,21.2646,30.0656,109.08,7.3286,7.724,33939.752,1.6207,85.0379,1011.4503,37383,73.516,1.2649,1.2649
635,1.358,21.2503,30.0855,108.912,7.3155,7.724,33919.354,1.6177,85.0638,1011.4337,37374,71.476,1.2649,1.2649
636,1.492,21.2689,30.0853,108.692,7.3,7.724,33946.245,1.6177,85.0638,1011.4482,37404,68.136,1.2649,1.2649
637,1.606,21.3204,30.0842,108.174,7.2633,7.72,34020.622,1.6207,85.0379,1011.4874,37485,64.225,1.2649,1.2649
638,1.739,21.3795,30.0875,108.249,7.2655,7.72,34105.954,1.6207,85.0379,1011.531,37581,59.692,1.2955,1.2955
639,1.872,21.4677,30.0887,107.803,7.232,7.697,34233.051,1.6177,85.0638,1011.5968,37722,55.167,1.2955,1.2955
640,1.986,21.5453,30.0887,108.058,7.246,7.72,34344.891,1.6055,85.1673,1011.655,37845,51.853,1.2955,1.2955
641,2.138,21.6513,30.0908,107.992,7.2371,7.724,34497.632,1.6055,85.1673,1011.7339,38015,49.152,1.2955,1.2955
642,2.271,21.9307,30.0952,107.985,7.225,7.724,34899.751,1.6055,85.1673,1011.9411,38461,45.939,1.2955,1.2955
643,2.405,22.2497,30.0864,107.989,7.2136,7.724,35357.767,1.6055,85.1673,1012.1821,38960,43.301,1.2955,1.2955
644,2.519,22.5344,30.0693,107.94,7.2011,7.72,35765.834,1.6055,85.1673,1012.4003,39397,41.392,1.2955,1.2955
645,2.652,22.8056,30.0418,107.841,7.187,7.724,36153.749,1.6055,85.1673,1012.6119,39805,39.904,1.2344,1.2344
646,2.785,23.0135,30.0275,107.753,7.1746,7.72,36450.822,1.5934,85.2708,1012.7721,40121,38.252,1.2955,1.2955
647,2.899,23.1982,29.9864,107.734,7.1709,7.724,36714.03,1.5934,85.2708,1012.9236,40381,36.156,1.2344,1.2344
648,3.013,23.4569,29.9346,107.777,7.1697,7.724,37082.513,1.5934,85.2708,1013.134,40748,34.175,1.2344,1.2344
