Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Area,Notes,,,
6/13/2016,A,Mangrove,Oiled,2,y,IMGP3602,1,7.508,,,,
6/13/2016,A,Mangrove,Oiled,2,y,IMGP3603,2,6.959,,,,
6/13/2016,A,Mangrove,Oiled,2,y,IMGP3604,3,15.709,,,,
6/13/2016,A,Mangrove,Oiled,2,y,IMGP3605,4,4.508,,,,
6/13/2016,A,Mangrove,Oiled,2,n,IMGP3606,5,4.048,,,,
6/13/2016,A,Mangrove,Oiled,1,y,IMGP3607,1,20.698,,,,
6/13/2016,A,Mangrove,Oiled,1,y,IMGP3608,2,23.87,,,,
6/13/2016,A,Mangrove,Oiled,1,y,IMGP3609,3,9.518,,,,
6/13/2016,A,Mangrove,Oiled,1,y,IMGP3610,4,15.078,,,,
6/13/2016,A,Mangrove,Oiled,1,y,IMGP3611,5,12.574,,,,
6/13/2016,A,Mangrove,Oiled,3,y,IMGP3612,1,5.247,,,,
6/13/2016,A,Mangrove,Oiled,3,n,IMGP3613,2,2.831,,,,
6/13/2016,A,Mangrove,Oiled,3,y,IMGP3614,3,4.734,,,,
6/13/2016,A,Mangrove,Oiled,3,n,IMGP3615,4,13.628,,,,
6/13/2016,A,Mangrove,Oiled,3,n,IMGP3616,5,7.466,,,,
6/13/2016,A,Mixed,Oiled,3,n,IMGP3617,1,8.109,,,,
6/13/2016,A,Mixed,Oiled,3,n,IMGP3618,2,5.289,,,,
6/13/2016,A,Mixed,Oiled,3,n,IMGP3619,3,8.858,,,,
6/13/2016,A,Mixed,Oiled,3,n,IMGP3620,4,12.092,,,,
6/13/2016,A,Mixed,Oiled,3,y,IMGP3621,5,7.413,,,,
6/13/2016,A,Mixed,Oiled,1,n,IMGP3622,1,10.577,,,,
6/13/2016,A,Mixed,Oiled,1,n,IMGP3623,2,7.378,,,,
6/13/2016,A,Mixed,Oiled,1,n,IMGP3624,3,16.384,,,,
6/13/2016,A,Mixed,Oiled,1,y,IMGP3625,4,10.163,,,,
6/13/2016,A,Mixed,Oiled,1,y,IMGP3626,5,6.215,,,,
6/13/2016,A,Mixed,Oiled,2,n,IMGP3627,1,6.787,,,,
6/13/2016,A,Mixed,Oiled,2,n,IMGP3628,2,6.807,,,,
6/13/2016,A,Mixed,Oiled,2,n,IMGP3629,3,7.136,,,,
6/13/2016,A,Mixed,Oiled,2,y,IMGP3630,4,10.266,,,,
6/13/2016,A,Mixed,Oiled,2,y,IMGP3631,5,10.767,,,,
6/14/2016,B,Mixed,Oiled,3,n,IMGP3635,1,11.72,,,,
6/14/2016,B,Mixed,Oiled,3,y,IMGP3636,2,8.97,,,,
6/14/2016,B,Mixed,Oiled,3,y,IMGP3637,3,12.125,,,,
6/14/2016,B,Mixed,Oiled,3,n,IMGP3638,4,8.364,,,,
6/14/2016,B,Mixed,Oiled,3,n,IMGP3639,5,11.031,,,,
6/14/2016,B,Mixed,Oiled,2,n,IMGP3640,1,14.497,,,,
6/14/2016,B,Mixed,Oiled,2,y,IMGP3641,2,10.123,,,,
6/14/2016,B,Mixed,Oiled,2,n,IMGP3642,3,11.895,,,,
6/14/2016,B,Mixed,Oiled,2,n,IMGP3643,4,10.898,,,,
6/14/2016,B,Mixed,Oiled,2,n,IMGP3644,5,14.544,,,,
6/14/2016,B,Mixed,Oiled,1,n,IMGP3645,1,14.342,,,,
6/14/2016,B,Mixed,Oiled,1,n,IMGP3646,2,16.256,,,,
6/14/2016,B,Mixed,Oiled,1,n,IMGP3647,3,12.007,,,,
6/14/2016,B,Mixed,Oiled,1,n,IMGP3648,4,12.482,,,,
6/14/2016,B,Mixed,Oiled,1,n,IMGP3649,5,14.336,,,,
6/14/2016,B,Mangrove,Oiled,3,n,IMGP3652,1,14.736,,,,
6/14/2016,B,Mangrove,Oiled,3,n,IMGP3653,2,12.925,,,,
6/14/2016,B,Mangrove,Oiled,3,n,IMGP3654,3,6.342,,,,
6/14/2016,B,Mangrove,Oiled,3,n,IMGP3655,4,2.614,,,,
6/14/2016,B,Mangrove,Oiled,3,n,IMGP3656,5,10.378,,,,
6/14/2016,B,Mangrove,Oiled,2,n,IMGP3657,1,5.167,,,,
6/14/2016,B,Mangrove,Oiled,2,y,IMGP3658,2,4.641,,,,
6/14/2016,B,Mangrove,Oiled,2,n,IMGP3659,3,7.466,,,,
6/14/2016,B,Mangrove,Oiled,2,n,IMGP3660,4,8.875,,,,
6/14/2016,B,Mangrove,Oiled,2,n,IMGP3661,5,4.203,,,,
6/14/2016,B,Mangrove,Oiled,1,n,IMGP3666,1,7.318,,,,
6/14/2016,B,Mangrove,Oiled,1,n,IMGP3667,2,7.466,,,,
6/14/2016,B,Mangrove,Oiled,1,y,IMGP3668,3,2.961,,,,
6/14/2016,B,Mangrove,Oiled,1,y,IMGP3669,4,10.678,,,,
6/14/2016,B,Mangrove,Oiled,1,y,IMGP3670,5,8.949,,,,
6/14/2016,C2N,Mangrove,Non,3,n,IMGP3671,1,7.2,,,,
6/14/2016,C2N,Mangrove,Non,3,n,IMGP3672,2,11.371,,,,
6/14/2016,C2N,Mangrove,Non,3,n,IMGP3673,3,6.834,,,,
6/14/2016,C2N,Mangrove,Non,3,n,IMGP3674,4,4.902,,,,
6/14/2016,C2N,Mangrove,Non,3,y,IMGP3675,5,8.594,,,,
6/14/2016,C2N,Mangrove,Non,2,n,IMGP3676,1,8.786,,,,
6/14/2016,C2N,Mangrove,Non,2,n,IMGP3677,2,5.858,,,,
