Date,Site,Habitat,Oiling?,Tree,Pneumatophores (10cm2),Notes
6/13/2016,A,Mangrove,Oiled,1,6,
6/13/2016,A,Mangrove,Oiled,2,5,
6/13/2016,A,Mangrove,Oiled,3,4,
6/13/2016,A,Mixed,Oiled,1,6,
6/13/2016,A,Mixed,Oiled,2,9,
6/13/2016,A,Mixed,Oiled,3,9,
6/14/2016,B,Mangrove,Oiled,1,7,
6/14/2016,B,Mangrove,Oiled,2,8,
6/14/2016,B,Mangrove,Oiled,3,6,
6/14/2016,B,Mixed,Oiled,1,5,
6/14/2016,B,Mixed,Oiled,2,7,
6/14/2016,B,Mixed,Oiled,3,3,
6/14/2016,C2N,Mangrove,Non,1,4,
6/14/2016,C2N,Mangrove,Non,2,10,
6/14/2016,C2N,Mangrove,Non,3,5,
6/14/2016,C2N,Mixed,Non,1,7,
6/14/2016,C2N,Mixed,Non,2,4,
6/14/2016,C2N,Mixed,Non,3,4,
6/14/2016,C1S,Mangrove,Non,1,5,
6/14/2016,C1S,Mangrove,Non,2,7,
6/14/2016,C1S,Mangrove,Non,3,9,
6/14/2016,C1S,Mixed,Non,1,5,
6/14/2016,C1S,Mixed,Non,2,7,
6/14/2016,C1S,Mixed,Non,3,12,
9/17/2016,A,Mangrove,Oiled,1,4,
9/17/2016,A,Mangrove,Oiled,2,1,
9/17/2016,A,Mangrove,Oiled,3,3,
9/17/2016,A,Mixed,Oiled,1,4,
9/17/2016,A,Mixed,Oiled,2,4,
9/17/2016,A,Mixed,Oiled,3,4,
9/17/2016,B,Mangrove,Oiled,1,4,
9/17/2016,B,Mangrove,Oiled,2,4,
9/17/2016,B,Mangrove,Oiled,3,6,
9/17/2016,B,Mixed,Oiled,1,3,
9/17/2016,B,Mixed,Oiled,2,5,
9/17/2016,B,Mixed,Oiled,3,1,
9/17/2016,C1S,Mangrove,Non,1,4,
9/17/2016,C1S,Mangrove,Non,2,8,
9/17/2016,C1S,Mangrove,Non,3,4,
9/17/2016,C1S,Mixed,Non,1,5,
9/17/2016,C1S,Mixed,Non,2,5,
9/17/2016,C1S,Mixed,Non,3,2,
9/16/2016,C2N,Mangrove,Non,1,4,
9/16/2016,C2N,Mangrove,Non,2,5,
9/16/2016,C2N,Mangrove,Non,3,6,
9/16/2016,C2N,Mixed,Non,1,4,
9/16/2016,C2N,Mixed,Non,2,8,
9/16/2016,C2N,Mixed,Non,3,4,
