Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longtitude,Habitat,Light.Dark,Core Type,Core Diameter
CIARup29jun15M1D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIARup29jun15M1L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIARup29jun15M2D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
CIARup29jun15M2L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
CIARup29jun15W1,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
CIAO29jun15M1D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Open,D,M,15.2
CIAO29jun15M1L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Open,L,M,15.2
CIBRup30jun15M1Dcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBRup30jun15M1L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBRup30jun15M1Lcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBRup30jun15M2D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBRup30jun15M2Dcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBRup30jun15M2L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBRup30jun15M2Lcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBRup30jun15W1,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,NA,W,15.2
CIBRup30jun15M1D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBO30jun15M1D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,D,M,15.2
CIBO30jun15M1L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,L,M,15.2
