Date,Site,Habitat,Oiling?,Shoots/0.25m2,Notes
6/12/2016,A,Marsh,Oiled,44,
6/12/2016,B,Marsh,Oiled,65,
6/12/2016,C1S,Marsh,Non,12,
6/12/2016,C2N,Marsh,Non,14,
6/12/2016,A,Mixed,Oiled,15,
6/12/2016,B,Mixed,Oiled,32,
6/12/2016,C1S,Mixed,Non,15,
6/12/2016,C2N,Mixed,Non,21,
9/16/2016,A,Marsh,Oiled,33,
9/16/2016,B,Marsh,Oiled,19,
9/16/2016,C1S,Marsh,Non,14,
9/16/2016,C2N,Marsh,Non,14,
9/16/2016,A,Mixed,Oiled,14,
9/16/2016,B,Mixed,Oiled,16,
9/16/2016,C1S,Mixed,Non,17,
9/16/2016,C2N,Mixed,Non,15,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
