Year,Cruise ID,Station ID,Grid ID,Date,Season,Fish ID,Species,Standard Length,Precaudal Length,Fork Length,Natural Total Length,Stretched Total Length,Disk Width,Weight,Fish Sex,Stage,Start Set Time, Start Set Depth,Start Set Longitude,Start Set Latitude,Surface Temperature,Mid Temperature,Bottom Temperature     ,Surface Salinity,mid salinity,Bottom Salinity,Surface DO,mid do,Bottom DO,Cruise Comment,Station Comment,Fish Comment
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-001,sharpnose shark,,,,,,,,,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,Lost
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-002,southern stingray,,,,,,660,9,Male,mature,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-003,bullnose ray,,,,,,700,5,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-004,blacktip shark,,871,966,1184,1223,,,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-005,blacktip shark,,823,904,1106,1135,,,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,Unable to get syringe for blood
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-006,blacktip shark,,1110,1230,1482,1531,,,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-007,blacktip shark,,899,989,1204,1254,,13,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-008,red drum,786,,884,,925,,9,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-009,red drum,756,,857,,913,,7.5,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-010,red drum,761,,867,,899,,10,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-011,red drum,722,,825,,874,,8,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-012,red drum,769,,870,,906,,8.5,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-013,red drum,751,,844,,885,,7.5,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-014,red drum,764,,864,,922,,8.25,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
