accession,study,bioproject_accession,biosample_accession,library_ID,title,library_strategy,library_source,library_selection,library_layout,platform,instrument_model,design_description,filetype,filename,filename2
SRR11698194,SRP260197,PRJNA630525,SAMN14819711,1-LA_Control_Acclimation,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-1-MSAlgae_R1.fastq,5225-1-MSAlgae_R2.fastq
SRR11698193,SRP260197,PRJNA630525,SAMN14819711,5-LA_Control_Exposure,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-5-MSAlgae_R1.fastq,5225-5-MSAlgae_R2.fastq
SRR11698182,SRP260197,PRJNA630525,SAMN14819711,9-LA_Control_Exposure,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-9-MSAlgae_R1.fastq,5225-9-MSAlgae_R2.fastq
SRR11698173,SRP260197,PRJNA630525,SAMN14819711,13-LA_Control_Recovery,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-13-MSAlgae_R1.fastq,5225-13-MSAlgae_R2.fastq
SRR11698172,SRP260197,PRJNA630525,SAMN14819711,17-LA_Control_Recovery,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-17-MSAlgae_R1.fastq,5225-17-MSAlgae_R2.fastq
SRR11698171,SRP260197,PRJNA630525,SAMN14819711,21-LA_Control_Regrowth,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-21-MSAlgae_R1.fastq,5225-21-MSAlgae_R2.fastq
SRR11698170,SRP260197,PRJNA630525,SAMN14819711,25-LA_Control_Regrowth,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-25-MSAlgae_R1.fastq,5225-25-MSAlgae_R2.fastq
SRR11698169,SRP260197,PRJNA630525,SAMN14819711,2-LA_Acclimation,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-2-MSAlgae_R1.fastq,5225-2-MSAlgae_R2.fastq
SRR11698168,SRP260197,PRJNA630525,SAMN14819711,6-LA_Exposure,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-6-MSAlgae_R1.fastq,5225-6-MSAlgae_R2.fastq
SRR11698167,SRP260197,PRJNA630525,SAMN14819711,10-LA_Exposure,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-10-MSAlgae_R1.fastq,5225-10-MSAlgae_R2.fastq
SRR11698192,SRP260197,PRJNA630525,SAMN14819711,14-LA_Recovery,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-14-MSAlgae_R1.fastq,5225-14-MSAlgae_R2.fastq
SRR11698191,SRP260197,PRJNA630525,SAMN14819711,18-LA_Recovery,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-18-MSAlgae_R1.fastq,5225-18-MSAlgae_R2.fastq
SRR11698190,SRP260197,PRJNA630525,SAMN14819711,22-LA_Regrowth,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-22-MSAlgae_R1.fastq,5225-22-MSAlgae_R2.fastq
SRR11698189,SRP260197,PRJNA630525,SAMN14819711,26-LA_Regrowth,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-26-MSAlgae_R1.fastq,5225-26-MSAlgae_R2.fastq
